City/Town,,,"Ted Gatsas","Jerome Duval","Mark S. Mackenzie","Kola Adewumi",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,402,0,0,0,1,403
Auburn,,,815,0,0,0,3,818
Barrington,,,831,0,0,0,7,838
Bedford,,,"2,675",0,0,0,0,"2,675"
Bow,,,869,0,0,0,0,869
Candia,,,647,0,0,0,12,659
Chichester,,,351,0,0,0,0,351
Deerfield,,,648,0,0,0,1,649
Epsom,,,600,0,0,0,5,605
Goffstown,,,"1,712",1,4,0,10,"1,727"
Hooksett,,,"1,437",3,0,0,17,"1,457"
Lee,,,304,0,0,0,1,305
Londonderry,,,"2,549",1,0,1,24,"2,575"
Loudon,,,791,3,0,0,0,794
Manchester,,,"7,050",16,3,3,100,"7,172"
Northwood,,,447,0,0,0,2,449
Nottingham,,,582,0,0,0,0,582
Pembroke,,,556,0,0,0,5,561
Pittsfield,,,410,0,0,0,5,415
TOTALS,,,"23,676",24,7,4,193,"23,904"
