City/Town,Ward,Pct,"Ted Gatsas","Jerome Duval","Mark S. Mackenzie","Kola Adewumi",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,-,1,402,0,0,0,1,403
Auburn,-,1,815,0,0,0,3,818
Barrington,-,1,831,0,0,0,7,838
Bedford,-,1,"2,675",0,0,0,0,"2,675"
Bow,-,1,869,0,0,0,0,869
Candia,-,1,647,0,0,0,12,659
Chichester,-,1,351,0,0,0,0,351
Deerfield,-,1,648,0,0,0,1,649
Epsom,-,1,600,0,0,0,5,605
Goffstown,-,1,"1,712",1,4,0,10,"1,727"
Hooksett,-,1,"1,437",3,0,0,17,"1,457"
Lee,-,1,304,0,0,0,1,305
Londonderry,-,1,"2,549",1,0,1,24,"2,575"
Loudon,-,1,791,3,0,0,0,794
Manchester,1,1,899,0,0,1,10,910
Manchester,2,1,684,0,3,1,17,705
Manchester,3,1,314,0,0,0,6,320
Manchester,4,1,428,9,0,0,9,446
Manchester,5,1,267,0,0,0,2,269
Manchester,6,1,837,3,0,0,13,853
Manchester,7,1,485,0,0,0,1,486
Manchester,8,1,889,0,0,0,1,890
Manchester,9,1,588,0,0,1,12,601
Manchester,10,1,614,3,0,0,12,629
Manchester,11,1,386,1,0,0,12,399
Manchester,12,1,659,0,0,0,5,664
Northwood,-,1,447,0,0,0,2,449
Nottingham,-,1,582,0,0,0,0,582
Pembroke,-,1,556,0,0,0,5,561
Pittsfield,-,1,410,0,0,0,5,415
TOTALS,,,"23,676",24,7,4,193,"23,904"
