City/Town,Ward,Pct,"Jeanne Shaheen","John E. Sununu","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,315,215,15,0,545
Albany,,,233,185,13,0,431
Alexandria,,,424,397,41,0,862
Allenstown,,,"1,152",903,93,0,"2,148"
Alstead,,,637,367,16,0,"1,020"
Alton,,,"1,285","1,802",77,0,"3,164"
Amherst,,,"3,309","3,865",159,0,"7,333"
Andover,,,760,587,37,0,"1,384"
Antrim,,,803,614,88,0,"1,505"
Ashland,,,538,520,51,0,"1,109"
Atkinson,,,"1,875","2,362",108,0,"4,345"
Auburn,,,"1,182","1,847",91,0,"3,120"
Barnstead,,,"1,197","1,117",73,0,"2,387"
Barrington,,,"2,470","2,024",159,0,"4,653"
Bartlett,,,941,828,37,0,"1,806"
Bath,,,220,253,22,0,495
Bedford,,,"4,454","7,781",243,0,"12,478"
Belmont,,,"1,749","1,599",89,0,"3,437"
Bennington,,,370,353,37,0,760
Benton,,,83,93,4,0,180
Berlin,1,1,709,265,30,0,"1,004"
Berlin,2,1,699,330,30,0,"1,059"
Berlin,3,1,870,423,35,0,"1,328"
Berlin,4,1,688,254,31,0,973
Bethlehem,,,795,532,42,0,"1,369"
Boscawen,,,971,730,66,0,"1,767"
Bow,,,"2,408","2,296",99,0,"4,803"
Bradford,,,504,414,36,0,954
Brentwood,,,991,"1,169",56,0,"2,216"
Bridgewater,,,295,370,20,0,685
Bristol,,,794,766,79,0,"1,639"
Brookfield,,,189,256,11,0,456
Brookline,,,"1,159","1,527",132,0,"2,818"
Cambridge,,,2,1,0,0,3
Campton,,,984,745,67,0,"1,796"
Canaan,,,"1,006",706,116,0,"1,828"
Candia,,,995,"1,421",75,0,"2,491"
Canterbury,,,908,571,48,0,"1,527"
Carroll,,,261,200,19,0,480
"Center Harbor",,,317,388,19,0,724
Charlestown,,,"1,513",873,79,0,"2,465"
Chatham,,,90,116,8,0,214
Chester,,,"1,123","1,482",67,0,"2,672"
Chesterfield,,,"1,234",874,56,0,"2,164"
Chichester,,,749,729,40,0,"1,518"
Claremont,1,1,991,618,61,0,"1,670"
Claremont,2,1,"1,178",950,50,0,"2,178"
Claremont,3,1,"1,066",727,62,0,"1,855"
Clarksville,,,64,85,7,0,156
Colebrook,,,491,465,53,0,"1,009"
Columbia,,,154,172,10,0,336
Concord,1,1,"1,459",871,58,0,"2,388"
Concord,2,1,"1,279",727,55,0,"2,061"
Concord,3,1,"1,037",524,32,0,"1,593"
Concord,4,1,"1,467",614,54,0,"2,135"
Concord,5,1,"1,672",973,42,0,"2,687"
Concord,6,1,"1,075",488,89,0,"1,652"
Concord,7,1,"1,487",836,58,0,"2,381"
Concord,8,1,"1,296",750,60,0,"2,106"
Concord,9,1,"1,024",651,52,0,"1,727"
Concord,10,1,"1,723","1,267",54,0,"3,044"
Conway,,,"2,806","2,102",190,0,"5,098"
Cornish,,,620,424,39,0,"1,083"
Croydon,,,171,216,14,0,401
Dalton,,,240,250,19,0,509
Danbury,,,298,299,33,0,630
Danville,,,"1,059","1,087",107,0,"2,253"
Deerfield,,,"1,134","1,364",85,0,"2,583"
Deering,,,504,477,52,0,"1,033"
Derry,,,"7,313","7,450",513,0,"15,276"
Dixville,,,12,6,2,0,20
Dorchester,,,80,105,15,0,200
Dover,1,1,"1,693",668,72,0,"2,433"
Dover,2,1,"1,514",755,73,0,"2,342"
Dover,3,1,"1,705","1,323",55,0,"3,083"
Dover,4,1,"1,672","1,144",77,0,"2,893"
Dover,5,1,"1,512",855,65,0,"2,432"
Dover,6,1,"1,505","1,130",50,0,"2,685"
Dublin,,,587,439,21,0,"1,047"
Dummer,,,79,93,6,0,178
Dunbarton,,,730,880,27,0,"1,637"
Durham,,,"4,679","2,129",126,0,"6,934"
"E. Kingston",,,603,769,39,0,"1,411"
Easton,,,103,80,6,0,189
Eaton,,,149,120,2,0,271
Effingham,,,404,369,47,0,820
Ellsworth,,,25,26,2,0,53
Enfield,,,"1,441",917,54,0,"2,412"
Epping,,,"1,673","1,483",116,0,"3,272"
Epsom,,,"1,159","1,235",81,0,"2,475"
Errol,,,66,108,4,0,178
Exeter,,,"4,824","3,454",207,0,"8,485"
Farmington,,,"1,604","1,229",142,0,"2,975"
Fitzwilliam,,,691,527,55,0,"1,273"
Francestown,,,473,539,30,0,"1,042"
Franconia,,,422,312,18,0,752
Franklin,1,1,757,538,41,0,"1,336"
Franklin,2,1,574,404,33,0,"1,011"
Franklin,3,1,794,524,35,0,"1,353"
Freedom,,,417,470,19,0,906
Fremont,,,950,"1,223",88,0,"2,261"
Gilford,,,"2,054","2,371",71,0,"4,496"
Gilmanton,,,"1,064",997,51,0,"2,112"
Gilsum,,,229,185,14,0,428
