City/Town,,,"Andru H. Volinsky","James S. Beard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,245,198,0,443
Alstead,,,488,360,2,850
Barnstead,,,750,"1,162",1,"1,913"
Belmont,,,"1,024","1,583",0,"2,607"
Boscawen,,,586,642,2,"1,230"
Bradford,,,387,369,0,756
Canterbury,,,776,559,0,"1,335"
Charlestown,,,780,832,0,"1,612"
Chesterfield,,,997,777,0,"1,774"
Concord,,,"11,110","5,911",10,"17,031"
Dover,,,"8,619","4,823",4,"13,446"
Dublin,,,507,338,0,845
Durham,,,"4,860","1,420",3,"6,283"
Farmington,,,888,"1,259",1,"2,148"
Franklin,,,"1,249","1,457",2,"2,708"
Gilmanton,,,678,"1,010",0,"1,688"
Gilsum,,,171,180,0,351
Goshen,,,131,177,0,308
Hancock,,,652,398,0,"1,050"
Harrisville,,,443,157,0,600
Henniker,,,"1,133",800,2,"1,935"
Hinsdale,,,752,518,0,"1,270"
Hopkinton,,,"2,040","1,223",0,"3,263"
Keene,,,"6,325","2,703",9,"9,037"
Langdon,,,144,156,0,300
Lempster,,,172,321,0,493
Madbury,,,579,373,0,952
Marlborough,,,588,303,1,892
Marlow,,,180,182,0,362
Nelson,,,239,112,1,352
Newbury,,,539,606,0,"1,145"
Northfield,,,720,908,2,"1,630"
Rochester,,,"5,223","5,838",8,"11,069"
Rollinsford,,,685,520,0,"1,205"
Roxbury,,,75,36,0,111
Salisbury,,,263,368,18,649
Somersworth,,,"2,102","1,731",2,"3,835"
Stoddard,,,288,312,0,600
Strafford,,,938,"1,039",0,"1,977"
Sullivan,,,167,137,1,305
Surry,,,192,185,0,377
Sutton,,,534,445,2,981
Unity,,,215,353,0,568
Walpole,,,"1,033",664,0,"1,697"
Warner,,,797,640,2,"1,439"
Washington,,,209,317,0,526
Webster,,,406,424,0,830
Westmoreland,,,482,361,1,844
Winchester,,,698,581,0,"1,279"
TOTALS,,,"63,059","45,768",74,"108,901"
