City/Town,Ward,Pct,"Endicott Peabody","Spiro Theodore Agnew","Ted Kennedy","Edward Brooke",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,6,0,0,0,6,12
Albany,,,5,2,0,0,2,9
Alexandria,,,30,0,0,0,3,33
Allenstown,,,307,0,0,0,55,362
Alstead,,,38,0,2,0,8,48
Alton,,,55,1,0,0,5,61
Amherst,,,149,7,7,8,37,208
Andover,,,68,0,1,0,9,78
Antrim,,,41,4,2,2,22,71
Ashland,,,58,4,0,0,8,70
Atkinson,,,88,7,6,0,15,116
Auburn,,,134,15,2,4,13,168
Barnstead,,,66,2,1,0,7,76
Barrington,,,61,0,0,4,4,69
Bartlett,,,20,0,0,0,0,20
Bath,,,6,0,0,0,6,12
Bedford,,,293,29,8,0,22,352
Belmont,,,161,5,2,4,11,183
Bennington,,,20,4,1,1,2,28
Benton,,,2,0,0,0,1,3
Berlin,1,1,473,0,0,0,0,473
Berlin,2,1,359,10,9,0,31,409
Berlin,3,1,390,5,6,4,32,437
Berlin,4,1,607,5,16,1,26,655
Bethlehem,,,46,0,1,0,11,58
Boscawen,,,80,2,3,3,10,98
Bow,,,48,0,0,0,0,48
Bradford,,,15,0,1,0,8,24
Brentwood,,,34,1,0,0,4,39
Bridgewater,,,19,0,0,2,2,23
Bristol,,,38,3,2,0,7,50
Brookfield,,,10,0,1,0,1,12
Brookline,,,70,1,2,0,4,77
Campton,,,39,2,0,0,13,54
Canaan,,,90,1,7,1,8,107
Candia,,,65,0,0,0,0,65
Canterbury,,,33,5,1,0,1,40
Carroll,,,32,1,0,0,2,35
"Center Harbor",,,27,0,2,0,18,47
Charlestown,,,205,0,0,10,0,215
Chatham,,,4,0,0,0,5,9
Chester,,,28,12,0,1,11,52
Chesterfield,,,70,2,7,2,27,108
Chichester,,,18,2,0,0,5,25
Claremont,1,1,253,5,6,7,32,303
Claremont,2,1,330,0,15,11,0,356
Claremont,3,1,296,13,22,10,35,376
Clarksville,,,2,0,0,0,0,2
Colebrook,,,72,0,0,0,0,72
Columbia,,,11,0,0,0,1,12
Concord,1,1,109,0,0,0,0,109
Concord,2,1,25,0,3,5,12,45
Concord,3,1,52,3,7,4,7,73
Concord,4,1,124,0,20,0,14,158
Concord,5,1,60,2,1,0,23,86
Concord,6,1,63,4,2,2,8,79
Concord,7,1,190,7,9,9,31,246
Concord,8,1,127,0,0,0,0,127
Concord,9,1,56,0,0,0,0,56
Conway,,,83,0,0,0,26,109
Cornish,,,57,2,3,0,10,72
Croydon,,,20,0,1,0,0,21
Dalton,,,15,0,0,0,0,15
Danbury,,,21,0,0,0,3,24
Danville,,,23,1,0,0,6,30
Deerfield,,,65,5,3,0,2,75
Deering,,,16,0,0,0,4,20
Derry,,,421,14,16,10,69,530
Dixville,,,3,0,0,0,0,3
Dorchester,,,8,0,0,0,0,8
Dover,1,1,260,1,12,8,28,309
Dover,2,1,172,7,8,5,26,218
Dover,3,1,130,3,8,1,14,156
Dover,4,1,268,5,14,8,53,348
Dover,5,1,126,0,3,0,3,132
Dublin,,,33,0,0,2,12,47
Dummer,,,24,1,0,0,1,26
Dunbarton,,,43,3,0,0,2,48
Durham,,,156,4,10,21,136,327
"E. Kingston",,,34,0,0,1,6,41
Easton,,,1,0,0,0,0,1
Eaton,,,5,0,0,0,2,7
Effingham,,,6,1,0,0,1,8
Ellsworth,,,1,0,0,0,1,2
Enfield,,,152,1,1,6,25,185
Epping,,,162,0,13,0,0,175
Epsom,,,40,3,0,4,0,47
Errol,,,5,0,0,0,0,5
Exeter,,,116,2,0,0,5,123
Farmington,,,171,0,0,0,2,173
Fitzwilliam,,,42,0,0,0,0,42
Francestown,,,16,1,1,2,7,27
Franconia,,,27,0,2,0,15,44
Franklin,1,1,80,2,3,0,10,95
Franklin,2,1,160,5,0,0,0,165
Franklin,3,1,137,0,10,0,17,164
Freedom,,,9,0,0,0,0,9
Fremont,,,43,11,1,1,6,62
Gilford,,,123,4,5,2,28,162
Gilmanton,,,54,4,3,2,7,70
Gilsum,,,20,0,1,0,6,27
Goffstown,,,591,41,9,16,9,666
Gorham,,,314,0,0,0,0,314
