City/Town,,,"Endicott Peabody","Spiro Theodore Agnew","Ted Kennedy","Edward Brooke",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,6,0,0,0,6,12
Albany,,,5,2,0,0,2,9
Alexandria,,,30,0,0,0,3,33
Allenstown,,,307,0,0,0,55,362
Alstead,,,38,0,2,0,8,48
Alton,,,55,1,0,0,5,61
Amherst,,,149,7,7,8,37,208
Andover,,,68,0,1,0,9,78
Antrim,,,41,4,2,2,22,71
Ashland,,,58,4,0,0,8,70
Atkinson,,,88,7,6,0,15,116
Auburn,,,134,15,2,4,13,168
Barnstead,,,66,2,1,0,7,76
Barrington,,,61,0,0,4,4,69
Bartlett,,,20,0,0,0,0,20
Bath,,,6,0,0,0,6,12
Bedford,,,293,29,8,0,22,352
Belmont,,,161,5,2,4,11,183
Bennington,,,20,4,1,1,2,28
Benton,,,2,0,0,0,1,3
Berlin,,,"1,829",20,31,5,89,"1,974"
Bethlehem,,,46,0,1,0,11,58
Boscawen,,,80,2,3,3,10,98
Bow,,,48,0,0,0,0,48
Bradford,,,15,0,1,0,8,24
Brentwood,,,34,1,0,0,4,39
Bridgewater,,,19,0,0,2,2,23
Bristol,,,38,3,2,0,7,50
Brookfield,,,10,0,1,0,1,12
Brookline,,,70,1,2,0,4,77
Campton,,,39,2,0,0,13,54
Canaan,,,90,1,7,1,8,107
Candia,,,65,0,0,0,0,65
Canterbury,,,33,5,1,0,1,40
Carroll,,,32,1,0,0,2,35
"Center Harbor",,,27,0,2,0,18,47
Charlestown,,,205,0,0,10,0,215
Chatham,,,4,0,0,0,5,9
Chester,,,28,12,0,1,11,52
Chesterfield,,,70,2,7,2,27,108
Chichester,,,18,2,0,0,5,25
Claremont,,,879,18,43,28,67,"1,035"
Clarksville,,,2,0,0,0,0,2
Colebrook,,,72,0,0,0,0,72
Columbia,,,11,0,0,0,1,12
Concord,,,806,16,42,20,95,979
Conway,,,83,0,0,0,26,109
Cornish,,,57,2,3,0,10,72
Croydon,,,20,0,1,0,0,21
Dalton,,,15,0,0,0,0,15
Danbury,,,21,0,0,0,3,24
Danville,,,23,1,0,0,6,30
Deerfield,,,65,5,3,0,2,75
Deering,,,16,0,0,0,4,20
Derry,,,421,14,16,10,69,530
Dixville,,,3,0,0,0,0,3
Dorchester,,,8,0,0,0,0,8
Dover,,,956,16,45,22,124,"1,163"
Dublin,,,33,0,0,2,12,47
Dummer,,,24,1,0,0,1,26
Dunbarton,,,43,3,0,0,2,48
Durham,,,156,4,10,21,136,327
"E. Kingston",,,34,0,0,1,6,41
Easton,,,1,0,0,0,0,1
Eaton,,,5,0,0,0,2,7
Effingham,,,6,1,0,0,1,8
Ellsworth,,,1,0,0,0,1,2
Enfield,,,152,1,1,6,25,185
Epping,,,162,0,13,0,0,175
Epsom,,,40,3,0,4,0,47
Errol,,,5,0,0,0,0,5
Exeter,,,116,2,0,0,5,123
Farmington,,,171,0,0,0,2,173
Fitzwilliam,,,42,0,0,0,0,42
Francestown,,,16,1,1,2,7,27
Franconia,,,27,0,2,0,15,44
Franklin,,,377,7,13,0,27,424
Freedom,,,9,0,0,0,0,9
Fremont,,,43,11,1,1,6,62
Gilford,,,123,4,5,2,28,162
Gilmanton,,,54,4,3,2,7,70
Gilsum,,,20,0,1,0,6,27
Goffstown,,,591,41,9,16,9,666
Gorham,,,314,0,0,0,0,314
Goshen,,,25,0,0,0,5,30
Grafton,,,26,2,1,0,0,29
Grantham,,,14,0,0,0,4,18
Greenfield,,,37,1,0,2,3,43
Greenland,,,86,2,5,4,19,116
Greenville,,,169,3,4,1,15,192
Groton,,,12,0,0,0,1,13
Hampstead,,,100,0,0,0,0,100
Hampton,,,311,0,0,0,0,311
"Hampton Falls",,,31,3,3,0,9,46
Hancock,,,27,1,0,1,9,38
Hanover,,,213,3,23,20,188,447
Harrisville,,,29,0,2,1,13,45
"Hart's Location",,,1,0,0,0,0,1
Haverhill,,,95,4,2,1,3,105
Hebron,,,8,0,0,0,3,11
Henniker,,,66,2,4,1,22,95
Hill,,,19,1,1,0,1,22
Hillsborough,,,63,1,1,1,11,77
Hinsdale,,,180,1,8,0,21,210
Holderness,,,19,2,0,1,7,29
Hollis,,,96,1,4,2,23,126
Hooksett,,,371,48,10,7,14,450
Hopkinton,,,66,0,1,0,1,68
Hudson,,,773,24,30,12,112,951
Jackson,,,15,0,0,0,0,15
Jaffrey,,,221,3,8,5,33,270
Jefferson,,,14,1,1,0,3,19
Keene,,,805,64,59,24,153,"1,105"
Kensington,,,54,0,0,0,2,56
Kingston,,,146,0,0,2,5,153
Laconia,,,646,28,16,6,56,752
Lancaster,,,92,0,3,0,7,102
Landaff,,,1,0,0,0,0,1
Langdon,,,5,0,0,0,4,9
Lebanon,,,299,3,12,11,87,412
