City/Town,,,"Bob Odell","Harold E. Perkins",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,218,143,1,362
Alstead,,,379,284,1,664
Charlestown,,,860,463,1,"1,324"
Claremont,,,"2,395",902,9,"3,306"
Gilsum,,,183,99,0,282
Goshen,,,232,53,1,286
Langdon,,,170,92,0,262
Lempster,,,323,82,1,406
Marlow,,,177,124,0,301
"New London",,,"1,518",564,0,"2,082"
Newbury,,,685,277,1,963
Newport,,,"1,375",386,2,"1,763"
Roxbury,,,46,49,0,95
Stoddard,,,329,172,0,501
Sullivan,,,151,93,1,245
Sunapee,,,"1,082",375,0,"1,457"
Sutton,,,547,303,2,852
Unity,,,373,143,0,516
Walpole,,,843,604,3,"1,450"
Washington,,,319,118,2,439
Westmoreland,,,426,362,2,790
TOTALS,,,"12,631","5,688",27,"18,346"
