City/Town,Ward,Pct,"Robert F. Preston","Paul J. Dumont","Aldrich Mitchell, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,8,26,3,0,37
Atkinson,,,30,14,11,0,55
Barnstead,,,11,18,3,0,32
Barrington,,,6,28,3,0,37
Belmont,,,14,25,8,0,47
Brentwood,,,19,4,1,0,24
Danville,,,8,3,9,0,20
Deerfield,,,12,12,10,0,34
Dover,1,1,55,103,7,0,165
Dover,2,1,59,91,5,0,155
Dover,3,1,35,38,4,0,77
Dover,4,1,71,106,14,0,191
Dover,5,1,28,51,8,0,87
Durham,,,42,38,26,0,106
"E. Kingston",,,13,0,1,0,14
Epping,,,40,21,9,0,70
Exeter,,,92,11,21,0,124
Farmington,,,8,39,4,0,51
Fremont,,,10,2,2,0,14
Gilford,,,31,13,24,0,68
Gilmanton,,,9,10,8,0,27
Greenland,,,13,1,14,0,28
Hampstead,,,23,17,15,0,55
Hampton,,,161,11,17,0,189
"Hampton Falls",,,14,1,0,2,17
Kensington,,,24,1,3,0,28
Kingston,,,17,7,5,0,29
Lee,,,14,14,11,1,40
Madbury,,,2,9,3,0,14
Middleton,,,2,2,0,0,4
Milton,,,2,25,1,0,28
"New Castle",,,15,1,15,0,31
"New Durham",,,2,5,1,0,8
Newfields,,,6,2,3,0,11
Newington,,,7,1,6,0,14
Newmarket,,,307,25,20,0,352
Newton,,,28,5,4,0,37
"N. Hampton",,,71,1,8,0,80
Northwood,,,5,11,3,0,19
Nottingham,,,15,10,3,0,28
Plaistow,,,31,11,17,0,59
Portsmouth,1,1,93,20,31,0,144
Portsmouth,2,1,76,13,23,0,112
Portsmouth,3,1,41,17,19,0,77
Portsmouth,4,1,55,14,26,0,95
Portsmouth,5,1,19,3,13,0,35
Portsmouth,6,1,23,3,9,0,35
Rochester,1,1,4,48,1,0,53
Rochester,2,1,11,100,5,0,116
Rochester,3,1,10,91,5,0,106
Rochester,4,1,19,181,5,0,205
Rochester,5,1,12,57,13,0,82
Rochester,6,1,11,37,1,0,49
Rollinsford,,,40,37,3,0,80
Rye,,,19,5,49,0,73
Sandown,,,9,10,5,0,24
Seabrook,,,38,2,10,0,50
Somersworth,1,1,13,46,2,0,61
Somersworth,2,1,51,122,1,0,174
Somersworth,3,1,44,139,4,0,187
Somersworth,4,1,88,134,4,0,226
Somersworth,5,1,20,89,2,0,111
"S. Hampton",,,17,2,0,0,19
Strafford,,,3,17,3,0,23
Stratham,,,20,0,5,0,25
TOTALS,,,"2,096","2,000",569,3,"4,668"
