City/Town,,,"Robert F. Preston","Paul J. Dumont","Aldrich Mitchell, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,8,26,3,0,37
Atkinson,,,30,14,11,0,55
Barnstead,,,11,18,3,0,32
Barrington,,,6,28,3,0,37
Belmont,,,14,25,8,0,47
Brentwood,,,19,4,1,0,24
Danville,,,8,3,9,0,20
Deerfield,,,12,12,10,0,34
Dover,,,248,389,38,0,675
Durham,,,42,38,26,0,106
"E. Kingston",,,13,0,1,0,14
Epping,,,40,21,9,0,70
Exeter,,,92,11,21,0,124
Farmington,,,8,39,4,0,51
Fremont,,,10,2,2,0,14
Gilford,,,31,13,24,0,68
Gilmanton,,,9,10,8,0,27
Greenland,,,13,1,14,0,28
Hampstead,,,23,17,15,0,55
Hampton,,,161,11,17,0,189
"Hampton Falls",,,14,1,0,2,17
Kensington,,,24,1,3,0,28
Kingston,,,17,7,5,0,29
Lee,,,14,14,11,1,40
Madbury,,,2,9,3,0,14
Middleton,,,2,2,0,0,4
Milton,,,2,25,1,0,28
"New Castle",,,15,1,15,0,31
"New Durham",,,2,5,1,0,8
Newfields,,,6,2,3,0,11
Newington,,,7,1,6,0,14
Newmarket,,,307,25,20,0,352
Newton,,,28,5,4,0,37
"N. Hampton",,,71,1,8,0,80
Northwood,,,5,11,3,0,19
Nottingham,,,15,10,3,0,28
Plaistow,,,31,11,17,0,59
Portsmouth,,,307,70,121,0,498
Rochester,,,67,514,30,0,611
Rollinsford,,,40,37,3,0,80
Rye,,,19,5,49,0,73
Sandown,,,9,10,5,0,24
Seabrook,,,38,2,10,0,50
Somersworth,,,216,530,13,0,759
"S. Hampton",,,17,2,0,0,19
Strafford,,,3,17,3,0,23
Stratham,,,20,0,5,0,25
TOTALS,,,"2,096","2,000",569,3,"4,668"
