City/Town,Ward,Pct,"Zella Eastman La Forge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,113,0,113
Charlestown,,,770,0,770
Claremont,-,1,939,0,939
Claremont,1,1,0,0,0
Claremont,2,1,"1,665",0,"1,665"
Claremont,3,1,997,0,997
Cornish,,,324,0,324
Croydon,,,134,0,134
Goshen,,,134,0,134
Grantham,,,94,0,94
Langdon,,,94,0,94
Lempster,,,96,0,96
Newport,,,"1,924",0,"1,924"
Plainfield,,,345,0,345
Springfield,,,98,0,98
Sunapee,,,555,0,555
Unity,,,109,0,109
Washington,,,110,0,110
TOTALS,,,"8,501",0,"8,501"
