City/Town,,,"William Remick","Herb Richardson","John E. Tholl, Jr","Charles D. Bond","Kevin Meehan","Scott Merrick","Evalyn S. Merrick","Troy Merner","John R. Roberge","William J. Cowie",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Carroll,,,32,32,32,28,20,0,0,0,0,0,2,146
Dalton,,,37,37,50,21,13,1,0,0,0,0,0,159
Jefferson,,,49,53,40,60,63,0,0,0,0,0,3,268
Lancaster,,,194,195,144,135,104,10,9,9,0,0,0,800
Northumberland,,,65,69,39,41,31,0,0,0,6,0,0,251
Randolph,,,24,21,18,23,12,0,0,0,0,0,0,98
Stark,,,23,25,20,13,13,0,0,0,1,0,0,95
Stratford,,,11,13,7,6,6,0,0,0,0,0,0,43
Whitefield,,,78,66,72,49,38,0,1,0,0,0,2,306
TOTALS,,,513,511,422,376,300,11,10,9,7,0,7,"2,166"
