City/Town,Ward,Pct,"John P. H. Candler, Jr","Richard D. Delay, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,340,194,0,534
Belmont,,,602,294,0,896
Bennington,,,136,104,0,240
Boscawen,,,429,233,0,662
Bradford,,,258,151,0,409
Deering,,,162,99,0,261
Franklin,1,1,415,175,0,590
Franklin,2,1,339,178,0,517
Franklin,3,1,439,221,0,660
Henniker,,,460,385,0,845
Hillsborough,,,564,276,0,840
Northfield,,,335,213,0,548
Salisbury,,,152,97,0,249
Warner,,,376,312,0,688
Weare,,,645,306,0,951
Webster,,,198,136,0,334
Windsor,,,18,10,0,28
TOTALS,,,"5,868","3,384",0,"9,252"
