City/Town,,,"Charles E. Collins",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,537,0,537
Cambridge,,,1,0,1
Carroll,,,87,0,87
Clarksville,,,28,2,30
Colebrook,,,229,0,229
Columbia,,,86,0,86
Dalton,,,117,0,117
Dixville,,,1,0,1
Dummer,,,35,0,35
Errol,,,51,1,52
Gorham,,,203,0,203
Jefferson,,,142,3,145
Lancaster,,,321,2,323
Milan,,,153,2,155
Millsfield,,,4,0,4
Northumberland,,,193,0,193
Pittsburg,,,136,0,136
Randolph,,,33,0,33
Shelburne,,,47,0,47
Stark,,,69,0,69
Stewartstown,,,80,1,81
Stratford,,,42,0,42
"Wentworth's Location",,,2,1,3
Whitefield,,,202,0,202
TOTALS,,,"2,799",12,"2,811"
