City/Town,Ward,Pct,"Rhona M. Charbonneau","David D. Lozeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hollis,,,"2,061","1,024",0,"3,085"
Hudson,,,"4,296","3,108",0,"7,404"
Nashua,1,1,"2,160","1,818",0,"3,978"
Nashua,2,1,"1,943","1,513",0,"3,456"
Nashua,3,1,"1,556","1,462",0,"3,018"
Nashua,4,1,827,"1,158",0,"1,985"
Nashua,5,1,"1,766","1,591",0,"3,357"
Nashua,6,1,"1,226","1,836",0,"3,062"
Nashua,7,1,"1,318","1,488",0,"2,806"
Nashua,8,1,"1,769","1,409",0,"3,178"
Nashua,9,1,"1,822","1,512",0,"3,334"
Pelham,,,"2,356","1,419",0,"3,775"
TOTALS,,,"23,100","19,338",0,"42,438"
