City/Town,Ward,Pct,"Scott W. Murray","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,665,575,0,"1,240"
Andover,,,463,439,0,902
Boscawen,,,622,461,0,"1,083"
Bow,,,"1,928","1,379",0,"3,307"
Bradford,,,361,313,0,674
Canterbury,,,501,516,0,"1,017"
Chichester,,,640,382,0,"1,022"
Concord,1,1,663,773,0,"1,436"
Concord,2,1,646,566,0,"1,212"
Concord,3,1,459,605,0,"1,064"
Concord,4,1,556,703,0,"1,259"
Concord,5,1,886,889,0,"1,775"
Concord,6,1,432,478,1,911
Concord,7,1,786,813,0,"1,599"
Concord,8,1,591,673,0,"1,264"
Concord,9,1,464,542,0,"1,006"
Concord,10,1,"1,122",954,4,"2,080"
Danbury,,,238,175,0,413
Dunbarton,,,760,408,1,"1,169"
Epsom,,,983,595,2,"1,580"
Franklin,1,1,471,361,2,834
Franklin,2,1,329,230,0,559
Franklin,3,1,445,363,0,808
Henniker,,,841,759,1,"1,601"
Hill,,,222,121,0,343
Hooksett,,,"2,675","1,623",0,"4,298"
Hopkinton,,,"1,434","1,301",1,"2,736"
Loudon,,,"1,149",686,1,"1,836"
"New London",,,"1,111",858,0,"1,969"
Newbury,,,522,397,0,919
Northfield,,,780,509,0,"1,289"
Pembroke,,,"1,389","1,043",1,"2,433"
Pittsfield,,,673,451,0,"1,124"
Salisbury,,,335,186,0,521
Sutton,,,454,386,0,840
Warner,,,577,590,0,"1,167"
Webster,,,388,333,0,721
Wilmot,,,288,317,0,605
TOTALS,,,"27,849","22,753",14,"50,616"
