City/Town,,,"Scott W. Murray","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,665,575,0,"1,240"
Andover,,,463,439,0,902
Boscawen,,,622,461,0,"1,083"
Bow,,,"1,928","1,379",0,"3,307"
Bradford,,,361,313,0,674
Canterbury,,,501,516,0,"1,017"
Chichester,,,640,382,0,"1,022"
Concord,,,"6,605","6,996",5,"13,606"
Danbury,,,238,175,0,413
Dunbarton,,,760,408,1,"1,169"
Epsom,,,983,595,2,"1,580"
Franklin,,,"1,245",954,2,"2,201"
Henniker,,,841,759,1,"1,601"
Hill,,,222,121,0,343
Hooksett,,,"2,675","1,623",0,"4,298"
Hopkinton,,,"1,434","1,301",1,"2,736"
Loudon,,,"1,149",686,1,"1,836"
"New London",,,"1,111",858,0,"1,969"
Newbury,,,522,397,0,919
Northfield,,,780,509,0,"1,289"
Pembroke,,,"1,389","1,043",1,"2,433"
Pittsfield,,,673,451,0,"1,124"
Salisbury,,,335,186,0,521
Sutton,,,454,386,0,840
Warner,,,577,590,0,"1,167"
Webster,,,388,333,0,721
Wilmot,,,288,317,0,605
TOTALS,,,"27,849","22,753",14,"50,616"
