City/Town,,,"Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,762,0,762
Auburn,,,641,1,642
Brentwood,,,378,0,378
Candia,,,592,0,592
Chester,,,505,2,507
Danville,,,329,0,329
Deerfield,,,494,0,494
Derry,,,"2,083",0,"2,083"
"E. Kingston",,,244,0,244
Epping,,,459,3,462
Exeter,,,"1,475",0,"1,475"
Fremont,,,354,2,356
Greenland,,,434,0,434
Hampstead,,,834,0,834
Hampton,,,"1,605",1,"1,606"
"Hampton Falls",,,409,0,409
Kensington,,,211,1,212
Kingston,,,633,0,633
Londonderry,,,"1,875",0,"1,875"
"New Castle",,,270,0,270
Newfields,,,210,0,210
Newington,,,162,0,162
Newmarket,,,622,1,623
Newton,,,282,0,282
"N. Hampton",,,634,0,634
Northwood,,,441,0,441
Nottingham,,,460,0,460
Plaistow,,,556,0,556
Portsmouth,,,"1,398",2,"1,400"
Raymond,,,739,6,745
Rye,,,"1,006",0,"1,006"
Salem,,,"1,866",3,"1,869"
Sandown,,,420,0,420
Seabrook,,,478,0,478
"S. Hampton",,,82,0,82
Stratham,,,880,0,880
Windham,,,"1,317",0,"1,317"
TOTALS,,,"26,140",22,"26,162"
