City/Town,Ward,Pct,"Catherine A. Berube","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,557","1,644",2,"3,203"
Dover,1,1,"1,021",564,1,"1,586"
Dover,2,1,"1,044",548,0,"1,592"
Dover,3,1,"1,150","1,074",1,"2,225"
Dover,4,1,"1,078",842,0,"1,920"
Dover,5,1,744,646,0,"1,390"
Dover,6,1,817,720,0,"1,537"
Durham,,,"2,434","1,203",0,"3,637"
Farmington,,,759,"1,038",3,"1,800"
Lee,,,"1,029",725,3,"1,757"
Madbury,,,456,359,0,815
Middleton,,,208,335,1,544
Milton,,,555,874,2,"1,431"
"New Durham",,,399,649,2,"1,050"
Rochester,1,1,727,893,2,"1,622"
Rochester,2,1,778,868,5,"1,651"
Rochester,3,1,644,826,1,"1,471"
Rochester,4,1,684,779,0,"1,463"
Rochester,5,1,667,863,2,"1,532"
Rochester,6,1,580,631,2,"1,213"
Rollinsford,,,547,474,4,"1,025"
Somersworth,1,1,441,399,0,840
Somersworth,2,1,361,275,0,636
Somersworth,3,1,340,295,0,635
Somersworth,4,1,385,255,2,642
Somersworth,5,1,253,158,1,412
Strafford,,,773,911,4,"1,688"
TOTALS,,,"20,431","18,848",38,"39,317"
