City/Town,,,"Catherine A. Berube","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,557","1,644",2,"3,203"
Dover,,,"5,854","4,394",2,"10,250"
Durham,,,"2,434","1,203",0,"3,637"
Farmington,,,759,"1,038",3,"1,800"
Lee,,,"1,029",725,3,"1,757"
Madbury,,,456,359,0,815
Middleton,,,208,335,1,544
Milton,,,555,874,2,"1,431"
"New Durham",,,399,649,2,"1,050"
Rochester,,,"4,080","4,860",12,"8,952"
Rollinsford,,,547,474,4,"1,025"
Somersworth,,,"1,780","1,382",3,"3,165"
Strafford,,,773,911,4,"1,688"
TOTALS,,,"20,431","18,848",38,"39,317"
