City/Town,,,"Leo R. Bernier","Leslie Gordon Hammond","Mark S. Derby",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,211,0,0,0,211
Andover,,,186,0,0,0,186
Boscawen,,,180,0,0,0,180
Bow,,,590,1,0,1,592
Bradford,,,130,1,0,0,131
Canterbury,,,244,0,0,1,245
Chichester,,,152,0,0,0,152
Concord,,,"3,257",0,0,4,"3,261"
Danbury,,,88,0,0,0,88
Dunbarton,,,166,8,0,1,175
Epsom,,,216,0,0,0,216
Franklin,,,363,0,0,0,363
Henniker,,,293,0,0,0,293
Hill,,,48,0,0,0,48
Hooksett,,,524,0,0,1,525
Hopkinton,,,630,0,0,0,630
Loudon,,,239,2,0,1,242
"New London",,,408,0,0,3,411
Newbury,,,146,0,0,0,146
Northfield,,,189,0,0,0,189
Pembroke,,,400,1,0,1,402
Pittsfield,,,146,0,0,0,146
Salisbury,,,81,0,0,0,81
Sutton,,,144,0,0,0,144
Warner,,,228,0,0,0,228
Webster,,,125,2,0,0,127
Wilmot,,,125,0,0,0,125
TOTALS,,,"9,509",15,0,13,"9,537"
