City/Town,Ward,Pct,"Albert M. Ayotte","William William T. T. Andrews",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,122,120,0,242
Boscawen,,,150,87,0,237
Canterbury,,,96,76,0,172
Chichester,,,71,82,0,153
Danbury,,,25,40,0,65
Franklin,1,1,131,12,0,143
Franklin,2,1,71,13,0,84
Franklin,3,1,182,37,0,219
Hill,,,47,14,0,61
Loudon,,,124,90,0,214
"New London",,,225,424,0,649
Northfield,,,173,55,0,228
Salisbury,,,50,31,0,81
Warner,,,0,1,0,1
Webster,,,46,55,0,101
Wilmot,,,37,42,0,79
TOTALS,,,"1,550","1,179",0,"2,729"
