City/Town,,,"Jim Lawrence","Jack Flanagan","Walter W. Kelly","Andy Martin","Eric P. Estevez","Jay Mercer","Casey Newell","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,29,0,8,3,20,8,2,0,0,70
Alexandria,,,43,47,15,18,5,10,14,0,0,152
Allenstown,,,107,104,30,15,11,5,6,0,1,279
Alstead,,,60,20,14,9,5,4,3,0,0,115
Amherst,,,558,224,60,66,42,36,37,1,1,"1,025"
Andover,,,74,56,14,21,6,16,6,0,3,196
Antrim,,,73,68,14,11,5,13,10,0,0,194
Ashland,,,50,45,27,13,7,3,4,0,1,150
Atkinson,,,174,282,85,30,55,22,35,0,4,687
Bath,,,30,20,13,10,5,3,7,0,1,89
Bennington,,,28,31,14,14,6,9,8,0,1,111
Benton,,,11,10,9,0,1,3,1,0,0,35
Berlin,,,124,110,56,24,15,17,26,0,0,372
Bethlehem,,,33,53,20,4,6,13,11,0,0,140
Boscawen,,,83,88,23,31,11,10,6,0,5,257
Bow,,,328,269,81,97,39,15,25,4,4,862
Bradford,,,78,47,10,25,3,10,14,0,0,187
Bridgewater,,,45,52,24,3,7,2,3,0,1,137
Bristol,,,1,64,18,17,7,19,17,0,0,143
Brookline,,,99,338,11,6,5,8,9,2,0,478
Cambridge,,,0,2,0,0,0,0,0,0,0,2
Canaan,,,61,47,13,13,4,18,6,1,0,163
Canterbury,,,66,69,22,19,10,14,9,0,0,209
Carroll,,,25,16,6,4,1,7,6,0,0,65
"Center Harbor",,,45,58,15,5,11,8,11,0,2,155
Charlestown,,,80,51,48,15,8,24,14,2,0,242
Chesterfield,,,81,35,21,10,11,12,11,1,0,182
Chichester,,,102,83,42,24,8,25,10,0,1,295
Claremont,,,173,164,74,37,30,30,29,4,3,544
Clarksville,,,11,10,2,1,2,0,0,0,0,26
Colebrook,,,102,53,15,6,1,14,8,0,0,199
Columbia,,,29,23,7,6,1,6,0,0,0,72
Concord,,,837,773,185,175,104,93,111,5,11,"2,294"
Cornish,,,50,26,5,6,7,3,1,1,0,99
Croydon,,,30,26,10,8,3,11,3,0,0,91
Dalton,,,32,23,12,0,6,0,0,0,0,73
Danbury,,,41,24,0,20,3,9,4,0,10,111
Deerfield,,,159,153,42,24,17,16,35,0,2,448
Deering,,,72,55,14,19,6,7,3,0,1,177
Dixville,,,2,2,0,0,0,0,0,0,0,4
Dorchester,,,19,8,6,6,4,8,3,0,0,54
Dublin,,,86,32,15,5,5,3,5,0,1,152
Dummer,,,11,7,3,2,0,2,1,0,0,26
Dunbarton,,,138,83,15,37,8,31,19,1,2,334
Easton,,,15,9,4,4,2,0,0,0,0,34
Ellsworth,,,2,2,2,1,1,0,0,0,0,8
Enfield,,,66,78,16,24,10,15,10,0,3,222
Epsom,,,159,110,41,126,14,18,16,0,3,487
Errol,,,9,12,1,7,2,5,4,0,0,40
Fitzwilliam,,,66,42,24,10,9,6,2,0,4,163
Francestown,,,98,54,8,9,5,7,4,0,0,185
Franconia,,,42,15,20,6,4,7,4,0,3,101
Franklin,,,228,163,57,50,21,52,21,2,3,597
Gilsum,,,24,15,6,3,5,2,0,0,0,55
Gorham,,,60,37,34,9,7,10,5,2,1,165
Goshen,,,30,18,6,3,0,5,5,0,1,68
Grafton,,,36,42,8,8,2,1,6,0,2,105
Grantham,,,61,75,27,13,11,10,18,1,1,217
Greenfield,,,36,39,11,11,2,8,2,0,1,110
Greenville,,,50,35,7,7,3,8,8,0,1,119
Groton,,,22,20,6,0,4,7,1,0,0,60
Hancock,,,93,43,9,14,13,5,6,0,1,184
Hanover,,,63,62,17,8,18,19,6,0,0,193
Harrisville,,,25,20,5,3,0,9,2,0,2,66
Haverhill,,,85,122,31,15,18,36,16,0,0,323
Hebron,,,59,31,12,5,3,5,3,0,0,118
Henniker,,,139,87,18,27,13,11,15,0,2,312
Hill,,,34,41,12,6,4,8,4,0,0,109
Hillsborough,,,153,123,34,52,23,21,15,1,0,422
Hinsdale,,,41,30,22,10,8,10,4,0,0,125
Holderness,,,57,69,28,6,6,10,14,1,0,191
Hollis,,,290,247,33,15,29,23,18,0,0,655
Hopkinton,,,209,142,51,60,16,23,19,2,3,525
Hudson,,,906,236,88,59,152,59,47,0,3,"1,550"
Jaffrey,,,159,100,37,21,19,9,9,1,1,356
Jefferson,,,60,33,20,7,6,13,0,1,3,143
Keene,,,335,219,111,48,47,53,32,4,4,853
Lancaster,,,139,41,53,17,5,29,17,0,2,303
Landaff,,,14,6,5,2,1,1,1,0,0,30
Langdon,,,16,7,2,2,2,1,1,0,0,31
Lebanon,,,173,160,39,33,14,17,20,0,2,458
