City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,776,0,0,776
Brookline,,,152,0,0,152
Chesterfield,,,179,0,2,181
Dublin,,,171,0,0,171
Fitzwilliam,,,146,0,0,146
Goffstown,,,"1,011",1,0,"1,012"
Greenfield,,,78,1,0,79
Greenville,,,87,0,0,87
Harrisville,,,63,0,0,63
Hinsdale,,,114,0,0,114
Hollis,,,441,0,0,441
Jaffrey,,,299,0,0,299
Keene,1,1,227,0,4,231
Keene,2,1,267,0,0,267
Keene,3,1,289,0,0,289
Keene,4,1,522,0,0,522
Keene,5,1,419,0,0,419
Lyndeborough,,,111,0,0,111
Marlborough,,,189,0,0,189
Mason,,,54,0,0,54
Merrimack,,,643,0,5,648
Milford,,,727,1,1,729
"Mont Vernon",,,155,0,0,155
Nashua,1,1,318,3,0,321
Nashua,2,1,501,0,0,501
Nashua,3,1,270,4,0,274
Nashua,4,1,89,1,0,90
Nashua,5,1,98,0,0,98
Nashua,6,1,134,1,0,135
Nashua,7,1,144,0,0,144
Nashua,8,1,240,0,0,240
Nashua,9,1,140,2,0,142
"New Boston",,,340,0,0,340
"New Ipswich",,,116,0,0,116
Peterborough,,,778,0,0,778
Richmond,,,67,0,0,67
Rindge,,,169,0,0,169
Roxbury,,,29,0,0,29
Sharon,,,29,0,0,29
Swanzey,,,410,0,1,411
Temple,,,120,0,0,120
Troy,,,75,0,0,75
Wilton,,,249,0,1,250
Winchester,,,153,0,0,153
TOTALS,,,"11,589",14,14,"11,617"
