City/Town,,,"Bernard A. Streeter, Jr","Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,776,0,0,776
Brookline,,,152,0,0,152
Chesterfield,,,179,0,2,181
Dublin,,,171,0,0,171
Fitzwilliam,,,146,0,0,146
Goffstown,,,"1,011",1,0,"1,012"
Greenfield,,,78,1,0,79
Greenville,,,87,0,0,87
Harrisville,,,63,0,0,63
Hinsdale,,,114,0,0,114
Hollis,,,441,0,0,441
Jaffrey,,,299,0,0,299
Keene,,,"1,724",0,4,"1,728"
Lyndeborough,,,111,0,0,111
Marlborough,,,189,0,0,189
Mason,,,54,0,0,54
Merrimack,,,643,0,5,648
Milford,,,727,1,1,729
"Mont Vernon",,,155,0,0,155
Nashua,,,"1,934",11,0,"1,945"
"New Boston",,,340,0,0,340
"New Ipswich",,,116,0,0,116
Peterborough,,,778,0,0,778
Richmond,,,67,0,0,67
Rindge,,,169,0,0,169
Roxbury,,,29,0,0,29
Sharon,,,29,0,0,29
Swanzey,,,410,0,1,411
Temple,,,120,0,0,120
Troy,,,75,0,0,75
Wilton,,,249,0,1,250
Winchester,,,153,0,0,153
TOTALS,,,"11,589",14,14,"11,617"
