City/Town,,,"David Hammond Bradley","Norman H. Ellms","Norman P. Maine",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,13,5,50,0,68
Andover,,,86,17,35,0,138
Bridgewater,,,24,5,54,0,83
Bristol,,,110,19,188,1,318
Canaan,,,65,142,17,0,224
Danbury,,,11,12,45,0,68
Dorchester,,,10,32,9,0,51
Enfield,,,96,135,16,0,247
Grafton,,,11,49,17,0,77
Grantham,,,21,11,6,0,38
Groton,,,9,4,10,0,23
Hanover,,,747,77,28,0,852
Hebron,,,28,3,40,0,71
Hill,,,9,3,47,0,59
Lebanon,,,616,243,57,6,922
Lyme,,,122,40,14,0,176
Orange,,,11,16,2,0,29
Orford,,,99,29,66,0,194
Piermont,,,53,8,11,0,72
Plainfield,,,131,30,3,0,164
Rumney,,,71,12,45,2,130
Warren,,,67,26,35,0,128
Wentworth,,,42,15,22,0,79
TOTALS,,,"2,452",933,817,9,"4,211"
