City/Town,Ward,Pct,"Louis D'allesandro","Lucille M. Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,477,343,0,820
Bedford,,,"1,929","1,104",0,"3,033"
Bow,,,"1,075",361,0,"1,436"
Candia,,,606,275,0,881
Chester,,,427,152,0,579
Derry,,,"2,210","1,206",0,"3,416"
Hooksett,,,"1,178",924,0,"2,102"
Hudson,,,"2,022","1,156",0,"3,178"
Litchfield,,,586,261,0,847
Londonderry,,,"1,639",897,0,"2,536"
Manchester,1,1,"1,803","1,027",0,"2,830"
Manchester,2,1,"1,377","1,174",0,"2,551"
Manchester,3,1,837,"1,004",0,"1,841"
Manchester,4,1,881,942,0,"1,823"
Manchester,5,1,805,880,0,"1,685"
Manchester,6,1,"1,283","1,283",0,"2,566"
Manchester,7,1,918,"1,020",0,"1,938"
Manchester,8,1,"1,236","1,078",0,"2,314"
Manchester,9,1,"1,075","1,074",0,"2,149"
Manchester,10,1,"1,275","1,046",0,"2,321"
Manchester,11,1,736,869,0,"1,605"
Manchester,12,1,"1,099","1,251",0,"2,350"
Pelham,,,"1,116",876,0,"1,992"
Raymond,,,708,485,0,"1,193"
Sandown,,,284,145,0,429
TOTALS,,,"27,582","20,833",0,"48,415"
