City/Town,,,"Louis D'allesandro","Lucille M. Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,477,343,0,820
Bedford,,,"1,929","1,104",0,"3,033"
Bow,,,"1,075",361,0,"1,436"
Candia,,,606,275,0,881
Chester,,,427,152,0,579
Derry,,,"2,210","1,206",0,"3,416"
Hooksett,,,"1,178",924,0,"2,102"
Hudson,,,"2,022","1,156",0,"3,178"
Litchfield,,,586,261,0,847
Londonderry,,,"1,639",897,0,"2,536"
Manchester,,,"13,325","12,648",0,"25,973"
Pelham,,,"1,116",876,0,"1,992"
Raymond,,,708,485,0,"1,193"
Sandown,,,284,145,0,429
TOTALS,,,"27,582","20,833",0,"48,415"
