City/Town,Ward,Pct,"Edward L. Flanagan","Philip W. Hussey, Sr","Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,22,0,7,0,29
Dover,1,1,135,0,0,0,135
Dover,2,1,126,0,0,0,126
Dover,3,1,61,0,0,0,61
Dover,4,1,146,0,0,0,146
Dover,5,1,68,0,0,0,68
Durham,,,87,0,0,0,87
Farmington,,,32,0,0,0,32
Lee,,,32,0,0,2,34
Madbury,,,10,0,0,0,10
Middleton,,,8,0,0,0,8
Milton,,,24,0,0,2,26
"New Durham",,,5,1,0,0,6
Rochester,1,1,37,3,0,1,41
Rochester,2,1,70,10,0,0,80
Rochester,3,1,56,1,0,2,59
Rochester,4,1,114,28,0,0,142
Rochester,5,1,38,16,0,0,54
Rochester,6,1,25,7,2,0,34
Rollinsford,,,64,0,0,0,64
Somersworth,1,1,44,0,0,0,44
Somersworth,2,1,117,17,0,1,135
Somersworth,3,1,149,10,0,0,159
Somersworth,4,1,166,0,0,1,167
Somersworth,5,1,95,2,0,0,97
Strafford,,,22,0,0,0,22
TOTALS,,,"1,753",95,9,9,"1,866"
