City/Town,Ward,Pct,"John Sytek","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,707","1,237",2,"3,946"
Auburn,,,"2,155","1,004",0,"3,159"
Brentwood,,,"1,395",896,0,"2,291"
Candia,,,"1,652",708,1,"2,361"
Chester,,,"1,802",893,0,"2,695"
Danville,,,"1,482",761,2,"2,245"
Deerfield,,,"1,645",882,1,"2,528"
Derry,,,"8,945","5,688",0,"14,633"
"E. Kingston",,,897,492,2,"1,391"
Epping,,,"2,081","1,478",2,"3,561"
Exeter,,,"3,831","4,436",5,"8,272"
Fremont,,,"1,626",827,0,"2,453"
Greenland,,,"1,257","1,059",0,"2,316"
Hampstead,,,"3,226","1,569",0,"4,795"
Hampton,,,"5,070","3,914",9,"8,993"
"Hampton Falls",,,910,478,1,"1,389"
Kensington,,,706,535,1,"1,242"
Kingston,,,"2,123","1,139",0,"3,262"
Londonderry,,,"7,730","4,750",4,"12,484"
"New Castle",,,373,316,1,690
Newfields,,,577,457,0,"1,034"
Newington,,,319,225,1,545
Newmarket,,,"2,114","2,671",4,"4,789"
Newton,,,"1,518",924,0,"2,442"
"N. Hampton",,,"1,593","1,205",0,"2,798"
Northwood,,,"1,450",921,0,"2,371"
Nottingham,,,"1,624","1,138",1,"2,763"
Plaistow,,,"2,431","1,408",2,"3,841"
Portsmouth,1,1,941,"1,490",7,"2,438"
Portsmouth,2,1,854,"1,869",1,"2,724"
Portsmouth,3,1,849,"1,232",2,"2,083"
Portsmouth,4,1,865,"1,174",6,"2,045"
Portsmouth,5,1,779,"1,464",0,"2,243"
Raymond,,,"3,115","1,697",0,"4,812"
Rye,,,"1,962","1,631",3,"3,596"
Salem,,,"9,375","4,786",3,"14,164"
Sandown,,,"2,053","1,051",0,"3,104"
Seabrook,,,"2,373","1,480",5,"3,858"
"S. Hampton",,,307,200,0,507
Stratham,,,"2,473","1,961",0,"4,434"
Windham,,,"5,360","2,462",6,"7,828"
TOTALS,,,"94,545","64,508",72,"159,125"
