City/Town,,,"Charles Bass","Daniel M. Burnham",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Dublin,,,441,303,0,744
Fitzwilliam,,,505,323,0,828
Greenfield,,,346,181,0,527
Hancock,,,478,401,0,879
Harrisville,,,170,284,0,454
Jaffrey,,,"1,305",810,0,"2,115"
Lyndeborough,,,366,167,0,533
Marlborough,,,377,419,0,796
Milford,,,"2,885","1,480",0,"4,365"
Nelson,,,134,140,0,274
"New Ipswich",,,831,565,0,"1,396"
Peterborough,,,"1,576","1,040",0,"2,616"
Richmond,,,203,131,0,334
Rindge,,,847,467,0,"1,314"
Roxbury,,,39,38,0,77
Sharon,,,77,70,0,147
Temple,,,297,171,0,468
Troy,,,289,319,0,608
Wilton,,,787,578,0,"1,365"
TOTALS,,,"11,953","7,887",0,"19,840"
