City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,488",0,"2,488"
Dover,1,1,"1,081",1,"1,082"
Dover,2,1,"1,069",0,"1,069"
Dover,3,1,"1,686",1,"1,687"
Dover,4,1,"1,566",1,"1,567"
Dover,5,1,"1,182",2,"1,184"
Dover,6,1,"1,309",1,"1,310"
Durham,,,"2,669",3,"2,672"
Farmington,,,"1,417",1,"1,418"
Lee,,,"1,501",1,"1,502"
Madbury,,,611,0,611
Middleton,,,409,0,409
Milton,,,"1,091",2,"1,093"
"New Durham",,,827,1,828
Rochester,1,1,"1,404",2,"1,406"
Rochester,2,1,"1,221",0,"1,221"
Rochester,3,1,"1,224",0,"1,224"
Rochester,4,1,"1,090",0,"1,090"
Rochester,5,1,"1,183",0,"1,183"
Rochester,6,1,941,0,941
Rollinsford,,,868,0,868
Somersworth,1,1,648,2,650
Somersworth,2,1,498,0,498
Somersworth,3,1,500,0,500
Somersworth,4,1,600,0,600
Somersworth,5,1,399,1,400
Strafford,,,"1,188",0,"1,188"
TOTALS,,,"30,670",19,"30,689"
