City/Town,Ward,Pct,"Bill Duncan","Christopher Sununu",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,308,1,0,309
Brentwood,,,250,0,0,250
Chester,,,188,0,2,190
Danville,,,160,0,3,163
Derry,,,855,1,4,860
"E. Kingston",,,105,1,0,106
Epping,,,252,0,0,252
Exeter,,,"1,456",1,3,"1,460"
Fremont,,,154,0,0,154
Greenland,,,231,0,1,232
Hampstead,,,308,0,0,308
Hampton,,,887,1,1,889
"Hampton Falls",,,104,0,0,104
Kensington,,,162,0,0,162
Kingston,,,234,0,1,235
"New Castle",,,191,0,0,191
Newfields,,,144,0,0,144
Newington,,,66,0,0,66
Newmarket,,,738,1,3,742
Newton,,,135,0,1,136
"N. Hampton",,,316,0,0,316
Pelham,,,257,0,1,258
Plaistow,,,185,1,0,186
Portsmouth,1,1,360,0,0,360
Portsmouth,2,1,466,0,1,467
Portsmouth,3,1,309,0,0,309
Portsmouth,4,1,250,1,0,251
Portsmouth,5,1,492,0,0,492
Raymond,,,305,0,0,305
Rye,,,467,1,0,468
Salem,,,888,0,3,891
Sandown,,,207,1,2,210
Seabrook,,,182,0,0,182
"S. Hampton",,,44,0,0,44
Stratham,,,537,2,0,539
Windham,,,405,3,2,410
TOTALS,,,"12,598",15,28,"12,641"
