City/Town,,,"Chuck Morse","Sean Mahoney","Russell Prescott","Beverly Hollingworth","Peter MacDonald",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,459,65,98,0,0,0,622
Barrington,,,47,90,73,0,0,0,210
Brentwood,,,36,45,68,0,0,0,149
Chester,,,80,44,66,0,0,0,190
Danville,,,62,28,44,0,0,0,134
Dover,,,135,450,411,2,0,2,"1,000"
Durham,,,40,86,54,2,0,1,183
"E. Kingston",,,21,27,52,0,0,0,100
Epping,,,39,33,57,1,0,1,131
Exeter,,,127,195,263,2,0,1,588
Fremont,,,45,36,60,0,0,1,142
Greenland,,,23,99,37,0,0,0,159
Hampstead,,,422,83,159,0,0,1,665
Hampton,,,141,314,180,3,0,0,638
"Hampton Falls",,,29,56,41,0,0,0,126
Kensington,,,8,17,37,0,0,0,62
Kingston,,,57,65,172,0,0,0,294
Lee,,,31,69,31,0,0,0,131
Madbury,,,4,31,15,0,0,0,50
"New Castle",,,20,121,19,0,0,0,160
Newfields,,,15,27,38,0,0,0,80
Newington,,,12,46,19,0,0,3,80
Newmarket,,,41,74,69,1,0,0,185
Newton,,,24,26,52,0,0,0,102
"N. Hampton",,,36,132,42,0,0,1,211
Nottingham,,,22,66,52,0,0,0,140
Plaistow,,,259,55,121,0,0,0,435
Portsmouth,,,53,493,75,0,0,1,622
Rye,,,37,258,85,0,0,1,381
Salem,,,"1,221",225,199,0,0,2,"1,647"
Sandown,,,68,42,57,0,0,0,167
Seabrook,,,67,126,127,0,0,1,321
"S. Hampton",,,20,36,35,0,0,0,91
Stratham,,,77,138,109,1,0,0,325
Windham,,,389,163,133,0,0,0,685
TOTALS,,,"4,167","3,861","3,150",12,0,16,"11,206"
