City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,207,0,207
Alton,,,189,0,189
Andover,,,167,0,167
Boscawen,,,246,0,246
Bow,,,888,0,888
Bradford,,,214,0,214
Canterbury,,,206,0,206
Chichester,,,196,0,196
Concord,,,"2,839",0,"2,839"
Danbury,,,86,0,86
Dunbarton,,,240,0,240
Epsom,,,330,0,330
Franklin,,,477,0,477
Henniker,,,434,0,434
Hill,,,78,0,78
Hooksett,,,"1,069",0,"1,069"
Hopkinton,,,693,0,693
Loudon,,,328,0,328
"New London",,,691,0,691
Newbury,,,195,0,195
Northfield,,,251,0,251
Pembroke,,,514,0,514
Pittsfield,,,301,0,301
Salisbury,,,124,0,124
Warner,,,328,0,328
Webster,,,159,0,159
Wilmot,,,104,0,104
TOTALS,,,"11,554",0,"11,554"
