City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,207,0,207
Alton,,,189,0,189
Andover,,,167,0,167
Boscawen,,,246,0,246
Bow,,,888,0,888
Bradford,,,214,0,214
Canterbury,,,206,0,206
Chichester,,,196,0,196
Concord,1,1,250,0,250
Concord,2,1,209,0,209
Concord,3,1,220,0,220
Concord,4,1,279,0,279
Concord,5,1,343,0,343
Concord,6,1,192,0,192
Concord,7,1,367,0,367
Concord,8,1,230,0,230
Concord,9,1,292,0,292
Concord,10,1,457,0,457
Danbury,,,86,0,86
Dunbarton,,,240,0,240
Epsom,,,330,0,330
Franklin,1,1,194,0,194
Franklin,2,1,106,0,106
Franklin,3,1,177,0,177
Henniker,,,434,0,434
Hill,,,78,0,78
Hooksett,,,"1,069",0,"1,069"
Hopkinton,,,693,0,693
Loudon,,,328,0,328
"New London",,,691,0,691
Newbury,,,195,0,195
Northfield,,,251,0,251
Pembroke,,,514,0,514
Pittsfield,,,301,0,301
Salisbury,,,124,0,124
Warner,,,328,0,328
Webster,,,159,0,159
Wilmot,,,104,0,104
TOTALS,,,"11,554",0,"11,554"
