City/Town,Ward,Pct,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,104,0,104
Berlin,2,1,173,0,173
Berlin,3,1,301,0,301
Berlin,4,1,30,0,30
Carroll,,,63,0,63
Clarksville,,,33,0,33
Colebrook,,,279,0,279
Columbia,,,24,0,24
Dalton,,,60,0,60
Dixville,,,9,0,9
Dummer,,,21,0,21
Errol,,,25,0,25
Gorham,,,184,0,184
Jefferson,,,99,0,99
Lancaster,,,384,0,384
Milan,,,72,0,72
Millsfield,,,4,0,4
Northumberland,,,118,0,118
"Pinkham's Grant",,,3,0,3
Pittsburg,,,104,0,104
Randolph,,,63,0,63
Shelburne,,,45,0,45
Stark,,,30,0,30
Stewartstown,,,90,0,90
Stratford,,,37,0,37
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,9,0,9
Whitefield,,,173,0,173
TOTALS,,,"2,538",0,"2,538"
