City/Town,,,"Chris Sununu","Dan Feltes","Darryl W. Perry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,325,229,8,0,562
Albany,,,276,162,7,0,445
Alexandria,,,775,267,26,2,"1,070"
Allenstown,,,"1,674",556,40,3,"2,273"
Alstead,,,649,501,28,1,"1,179"
Alton,,,"3,093",757,36,6,"3,892"
Amherst,,,"4,960","2,913",105,18,"7,996"
Andover,,,945,623,14,5,"1,587"
Antrim,,,"1,006",535,24,2,"1,567"
Ashland,,,792,382,19,1,"1,194"
Atkinson,,,"3,749","1,283",45,1,"5,078"
Auburn,,,"3,058",778,47,0,"3,883"
Barnstead,,,"2,181",662,61,4,"2,908"
Barrington,,,"3,964","1,901",67,5,"5,937"
Bartlett,,,"1,232",896,14,0,"2,142"
Bath,,,431,171,11,0,613
Bedford,,,"10,493","4,077",98,26,"14,694"
Belmont,,,"3,133",813,63,5,"4,014"
Bennington,,,521,279,21,1,822
Benton,,,179,46,8,0,233
Berlin,,,"2,547","1,381",97,0,"4,025"
Bethlehem,,,910,694,35,3,"1,642"
Boscawen,,,"1,427",557,39,3,"2,026"
Bow,,,"3,436","2,031",39,5,"5,511"
Bradford,,,674,363,21,3,"1,061"
Brentwood,,,"1,945",893,32,1,"2,871"
Bridgewater,,,607,231,9,1,848
Bristol,,,"1,317",495,28,6,"1,846"
Brookfield,,,400,128,8,1,537
Brookline,,,"2,445","1,101",50,0,"3,596"
Cambridge,,,7,0,0,0,7
Campton,,,"1,358",713,36,1,"2,108"
Canaan,,,"1,291",741,24,0,"2,056"
Candia,,,"2,143",568,48,5,"2,764"
Canterbury,,,993,707,27,2,"1,729"
Carroll,,,371,159,4,0,534
"Center Harbor",,,552,224,12,0,788
Charlestown,,,"1,692",712,52,2,"2,458"
Chatham,,,164,76,4,0,244
Chester,,,"2,562",820,43,9,"3,434"
Chesterfield,,,"1,282","1,052",31,3,"2,368"
Chichester,,,"1,249",451,23,2,"1,725"
Claremont,,,"3,829","1,793",122,3,"5,747"
Clarksville,,,132,39,9,0,180
Colebrook,,,808,239,9,0,"1,056"
Columbia,,,287,70,7,0,364
Concord,,,"12,245","10,972",297,22,"23,536"
Conway,,,"3,559","2,102",64,6,"5,731"
Cornish,,,660,468,13,1,"1,142"
Croydon,,,400,96,8,0,504
Dalton,,,371,138,10,0,519
Danbury,,,525,182,17,1,725
Danville,,,"2,106",621,56,2,"2,785"
Deerfield,,,"2,338",808,47,1,"3,194"
Deering,,,836,292,16,2,"1,146"
Derry,,,"12,519","4,967",235,16,"17,737"
Dixville,,,4,1,0,0,5
Dorchester,,,153,71,5,2,231
Dover,,,"10,214","8,411",324,31,"18,980"
Dublin,,,588,492,9,1,"1,090"
Dummer,,,128,53,3,0,184
Dunbarton,,,"1,449",547,20,6,"2,022"
Durham,,,"3,020","4,332",143,1,"7,496"
"E. Kingston",,,"1,194",449,19,2,"1,664"
Easton,,,98,127,8,0,233
Eaton,,,172,129,4,0,305
Effingham,,,640,271,13,1,925
Ellsworth,,,43,32,1,0,76
Enfield,,,"1,513","1,184",40,1,"2,738"
Epping,,,"3,106","1,146",54,2,"4,308"
Epsom,,,"2,228",636,43,1,"2,908"
Errol,,,183,29,3,0,215
Exeter,,,"5,443","4,660",109,1,"10,213"
Farmington,,,"2,541",789,69,7,"3,406"
Fitzwilliam,,,834,442,28,9,"1,313"
Francestown,,,706,400,23,0,"1,129"
Franconia,,,418,379,9,0,806
Franklin,,,"2,923","1,104",52,10,"4,089"
Freedom,,,732,333,15,0,"1,080"
Fremont,,,"2,154",635,37,1,"2,827"
Gilford,,,"3,796","1,372",46,3,"5,217"
Gilmanton,,,"1,808",622,30,2,"2,462"
Gilsum,,,337,160,8,0,505
Goffstown,,,"7,284","2,714",123,8,"10,129"
Gorham,,,"1,065",565,29,1,"1,660"
Goshen,,,349,118,9,1,477
Grafton,,,544,213,21,1,779
Grantham,,,"1,210","1,158",25,1,"2,394"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,636,357,8,2,"1,003"
Greenland,,,"1,855","1,009",18,0,"2,882"
Greenville,,,721,305,25,1,"1,052"
Groton,,,277,90,8,1,376
"Hale's Location",,,98,20,0,0,118
Hampstead,,,"4,361","1,403",55,2,"5,821"
Hampton,,,"7,674","3,598",140,2,"11,414"
"Hampton Falls",,,"1,206",469,15,1,"1,691"
Hancock,,,605,658,13,1,"1,277"
Hanover,,,"1,742","5,020",76,2,"6,840"
Harrisville,,,315,433,8,0,756
"Hart's Location",,,26,17,0,0,43
Haverhill,,,"1,516",560,34,1,"2,111"
Hebron,,,390,122,4,1,517
Henniker,,,"1,596","1,002",61,4,"2,663"
Hill,,,486,133,13,1,633
Hillsborough,,,"2,214",955,61,1,"3,231"
Hinsdale,,,"1,099",713,38,0,"1,850"
Holderness,,,843,618,14,1,"1,476"
Hollis,,,"3,582","2,005",56,3,"5,646"
Hooksett,,,"6,282","2,159",86,3,"8,530"
Hopkinton,,,"2,094","2,026",38,6,"4,164"
Hudson,,,"10,546","3,726",175,4,"14,451"
Jackson,,,328,424,33,0,785
Jaffrey,,,"1,902","1,055",56,4,"3,017"
Jefferson,,,489,162,6,0,657
Keene,,,"5,966","6,497",245,13,"12,721"
Kensington,,,"1,001",520,20,1,"1,542"
Kingston,,,"2,966","1,054",40,2,"4,062"
Laconia,,,"6,426","2,329",117,4,"8,876"
Lancaster,,,"1,189",490,35,5,"1,719"
Landaff,,,178,79,2,0,259
