City/Town,Ward,Pct,"Chris Sununu","Dan Feltes","Darryl W. Perry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,325,229,8,0,562
Albany,,,276,162,7,0,445
Alexandria,,,775,267,26,2,"1,070"
Allenstown,,,"1,674",556,40,3,"2,273"
Alstead,,,649,501,28,1,"1,179"
Alton,,,"3,093",757,36,6,"3,892"
Amherst,,,"4,960","2,913",105,18,"7,996"
Andover,,,945,623,14,5,"1,587"
Antrim,,,"1,006",535,24,2,"1,567"
Ashland,,,792,382,19,1,"1,194"
Atkinson,,,"3,749","1,283",45,1,"5,078"
Auburn,,,"3,058",778,47,0,"3,883"
Barnstead,,,"2,181",662,61,4,"2,908"
Barrington,,,"3,964","1,901",67,5,"5,937"
Bartlett,,,"1,232",896,14,0,"2,142"
Bath,,,431,171,11,0,613
Bedford,,,"10,493","4,077",98,26,"14,694"
Belmont,,,"3,133",813,63,5,"4,014"
Bennington,,,521,279,21,1,822
Benton,,,179,46,8,0,233
Berlin,,,"2,547","1,381",97,0,"4,025"
Bethlehem,,,910,694,35,3,"1,642"
Boscawen,,,"1,427",557,39,3,"2,026"
Bow,,,"3,436","2,031",39,5,"5,511"
Bradford,,,674,363,21,3,"1,061"
Brentwood,,,"1,945",893,32,1,"2,871"
Bridgewater,,,607,231,9,1,848
Bristol,,,"1,317",495,28,6,"1,846"
Brookfield,,,400,128,8,1,537
Brookline,,,"2,445","1,101",50,0,"3,596"
Cambridge,,,7,0,0,0,7
Campton,,,"1,358",713,36,1,"2,108"
Canaan,,,"1,291",741,24,0,"2,056"
Candia,,,"2,143",568,48,5,"2,764"
Canterbury,,,993,707,27,2,"1,729"
Carroll,,,371,159,4,0,534
"Center Harbor",,,552,224,12,0,788
Charlestown,,,"1,692",712,52,2,"2,458"
Chatham,,,164,76,4,0,244
Chester,,,"2,562",820,43,9,"3,434"
Chesterfield,,,"1,282","1,052",31,3,"2,368"
Chichester,,,"1,249",451,23,2,"1,725"
Claremont,1,1,"1,048",544,45,0,"1,637"
Claremont,2,1,"1,472",716,43,2,"2,233"
Claremont,3,1,"1,309",533,34,1,"1,877"
Clarksville,,,132,39,9,0,180
Colebrook,,,808,239,9,0,"1,056"
Columbia,,,287,70,7,0,364
Concord,1,1,"1,523","1,007",41,4,"2,575"
Concord,2,1,"1,404",882,44,1,"2,331"
Concord,3,1,903,818,18,1,"1,740"
Concord,4,1,921,"1,182",24,2,"2,129"
Concord,5,1,"1,075","1,552",15,1,"2,643"
Concord,6,1,"1,044","1,049",38,5,"2,136"
Concord,7,1,"1,297","1,437",27,1,"2,762"
Concord,8,1,"1,332",918,40,3,"2,293"
Concord,9,1,952,843,25,2,"1,822"
Concord,10,1,"1,794","1,284",25,2,"3,105"
Conway,,,"3,559","2,102",64,6,"5,731"
Cornish,,,660,468,13,1,"1,142"
Croydon,,,400,96,8,0,504
Dalton,,,371,138,10,0,519
Danbury,,,525,182,17,1,725
Danville,,,"2,106",621,56,2,"2,785"
Deerfield,,,"2,338",808,47,1,"3,194"
Deering,,,836,292,16,2,"1,146"
Derry,,,"12,519","4,967",235,16,"17,737"
Dixville,,,4,1,0,0,5
Dorchester,,,153,71,5,2,231
Dover,1,1,"1,410","1,691",60,22,"3,183"
Dover,2,1,"1,495","1,676",61,1,"3,233"
Dover,3,1,"2,242","1,560",56,1,"3,859"
Dover,4,1,"1,888","1,428",59,4,"3,379"
Dover,5,1,"1,606","1,091",48,1,"2,746"
Dover,6,1,"1,573",965,40,2,"2,580"
Dublin,,,588,492,9,1,"1,090"
Dummer,,,128,53,3,0,184
Dunbarton,,,"1,449",547,20,6,"2,022"
Durham,,,"3,020","4,332",143,1,"7,496"
"E. Kingston",,,"1,194",449,19,2,"1,664"
Easton,,,98,127,8,0,233
Eaton,,,172,129,4,0,305
Effingham,,,640,271,13,1,925
Ellsworth,,,43,32,1,0,76
Enfield,,,"1,513","1,184",40,1,"2,738"
Epping,,,"3,106","1,146",54,2,"4,308"
Epsom,,,"2,228",636,43,1,"2,908"
Errol,,,183,29,3,0,215
Exeter,,,"5,443","4,660",109,1,"10,213"
Farmington,,,"2,541",789,69,7,"3,406"
Fitzwilliam,,,834,442,28,9,"1,313"
Francestown,,,706,400,23,0,"1,129"
Franconia,,,418,379,9,0,806
Franklin,1,1,"1,043",366,30,2,"1,441"
Franklin,2,1,753,281,22,5,"1,061"
Franklin,3,1,"1,127",457,0,3,"1,587"
Freedom,,,732,333,15,0,"1,080"
Fremont,,,"2,154",635,37,1,"2,827"
Gilford,,,"3,796","1,372",46,3,"5,217"
Gilmanton,,,"1,808",622,30,2,"2,462"
Gilsum,,,337,160,8,0,505
Goffstown,,,"7,284","2,714",123,8,"10,129"
Gorham,,,"1,065",565,29,1,"1,660"
