City/Town,,,"Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"2,383",0,"2,383"
Auburn,,,"1,697",0,"1,697"
Brentwood,,,"1,069",0,"1,069"
Candia,,,"1,554",0,"1,554"
Chester,,,"1,288",0,"1,288"
Danville,,,"1,163",0,"1,163"
Deerfield,,,"1,297",0,"1,297"
Derry,,,"6,539",0,"6,539"
"E. Kingston",,,749,0,749
Epping,,,"1,587",0,"1,587"
Exeter,,,"4,505",0,"4,505"
Fremont,,,930,0,930
Greenland,,,"1,237",0,"1,237"
Hampstead,,,"2,273",0,"2,273"
Hampton,,,"5,308",0,"5,308"
"Hampton Falls",,,891,0,891
Kensington,,,728,0,728
Kingston,,,"1,728",0,"1,728"
Londonderry,,,"6,169",0,"6,169"
"New Castle",,,554,0,554
Newfields,,,623,0,623
Newington,,,339,0,339
Newmarket,,,"2,565",0,"2,565"
Newton,,,"1,137",0,"1,137"
"N. Hampton",,,"1,768",0,"1,768"
Northwood,,,"1,118",0,"1,118"
Nottingham,,,"1,319",0,"1,319"
Plaistow,,,"1,946",0,"1,946"
Portsmouth,,,"6,657",0,"6,657"
Raymond,,,"2,269",0,"2,269"
Rye,,,"2,361",0,"2,361"
Salem,,,"7,021",0,"7,021"
Sandown,,,"1,312",0,"1,312"
Seabrook,,,"1,896",0,"1,896"
"S. Hampton",,,327,0,327
Stratham,,,"2,518",0,"2,518"
Windham,,,"3,525",0,"3,525"
TOTALS,,,"82,350",0,"82,350"
