City/Town,Ward,Pct,"Jim Forsythe","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,563",644,5,"2,212"
Barnstead,,,993,509,1,"1,503"
Belmont,,,"1,273",784,5,"2,062"
Gilford,,,"1,863","1,147",15,"3,025"
Gilmanton,,,949,526,4,"1,479"
Laconia,1,1,648,418,8,"1,074"
Laconia,2,1,404,290,1,695
Laconia,3,1,425,382,4,811
Laconia,4,1,419,324,3,746
Laconia,5,1,307,237,1,545
Laconia,6,1,638,383,5,"1,026"
"New Durham",,,681,312,2,995
Strafford,,,925,648,1,"1,574"
Tilton,,,649,513,3,"1,165"
TOTALS,,,"11,737","7,117",58,"18,912"
