City/Town,Ward,Pct,"Martha B. Richards","Omer C. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,427,400,1,828
Ashland,,,526,512,0,"1,038"
Bridgewater,,,284,349,0,633
Bristol,,,696,765,2,"1,463"
Campton,,,910,781,1,"1,692"
Canaan,,,985,674,0,"1,659"
Dorchester,,,84,100,0,184
Ellsworth,,,29,24,0,53
Grafton,,,292,331,0,623
Groton,,,130,145,0,275
Hebron,,,153,211,0,364
Holderness,,,725,503,0,"1,228"
Orange,,,90,72,0,162
Plymouth,,,"1,913","1,129",11,"3,053"
Rumney,,,388,436,0,824
Warren,,,202,223,0,425
Wentworth,,,194,275,1,470
TOTALS,,,"8,028","6,930",16,"14,974"
