City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,217,1,218
Dover,1,1,117,0,117
Dover,2,1,138,1,139
Dover,3,1,206,0,206
Dover,4,1,237,0,237
Dover,5,1,153,0,153
Dover,6,1,171,0,171
Durham,,,369,1,370
Farmington,,,166,0,166
Lee,,,176,0,176
Madbury,,,122,1,123
Middleton,,,61,0,61
Milton,,,123,2,125
"New Durham",,,81,1,82
Rochester,1,1,171,0,171
Rochester,2,1,145,0,145
Rochester,3,1,129,0,129
Rochester,4,1,151,0,151
Rochester,5,1,146,0,146
Rochester,6,1,149,0,149
Rollinsford,,,130,2,132
Somersworth,1,1,111,1,112
Somersworth,2,1,69,0,69
Somersworth,3,1,78,0,78
Somersworth,4,1,108,1,109
Somersworth,5,1,65,0,65
Strafford,,,111,0,111
TOTALS,,,"3,900",11,"3,911"
