City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,198,0,198
Alton,,,183,0,183
Andover,,,156,0,156
Boscawen,,,249,0,249
Bow,,,847,0,847
Bradford,,,204,0,204
Canterbury,,,212,0,212
Chichester,,,191,0,191
Concord,,,"2,783",0,"2,783"
Danbury,,,87,0,87
Dunbarton,,,231,0,231
Epsom,,,333,0,333
Franklin,,,480,0,480
Henniker,,,424,0,424
Hill,,,74,0,74
Hooksett,,,"1,028",0,"1,028"
Hopkinton,,,608,0,608
Loudon,,,324,0,324
"New London",,,664,0,664
Newbury,,,185,0,185
Northfield,,,245,0,245
Pembroke,,,511,0,511
Pittsfield,,,310,0,310
Salisbury,,,121,0,121
Warner,,,307,0,307
Webster,,,156,0,156
Wilmot,,,107,0,107
TOTALS,,,"11,218",0,"11,218"
