City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,198,0,198
Alton,,,183,0,183
Andover,,,156,0,156
Boscawen,,,249,0,249
Bow,,,847,0,847
Bradford,,,204,0,204
Canterbury,,,212,0,212
Chichester,,,191,0,191
Concord,1,1,254,0,254
Concord,2,1,197,0,197
Concord,3,1,223,0,223
Concord,4,1,271,0,271
Concord,5,1,342,0,342
Concord,6,1,194,0,194
Concord,7,1,359,0,359
Concord,8,1,217,0,217
Concord,9,1,276,0,276
Concord,10,1,450,0,450
Danbury,,,87,0,87
Dunbarton,,,231,0,231
Epsom,,,333,0,333
Franklin,1,1,198,0,198
Franklin,2,1,105,0,105
Franklin,3,1,177,0,177
Henniker,,,424,0,424
Hill,,,74,0,74
Hooksett,,,"1,028",0,"1,028"
Hopkinton,,,608,0,608
Loudon,,,324,0,324
"New London",,,664,0,664
Newbury,,,185,0,185
Northfield,,,245,0,245
Pembroke,,,511,0,511
Pittsfield,,,310,0,310
Salisbury,,,121,0,121
Warner,,,307,0,307
Webster,,,156,0,156
Wilmot,,,107,0,107
TOTALS,,,"11,218",0,"11,218"
