City/Town,,,"Edward J. O'Brien","Theodore H. Parent",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,217,122,0,339
Chesterfield,,,431,183,0,614
Dublin,,,278,119,0,397
Fitzwilliam,,,363,125,0,488
Gilsum,,,109,41,0,150
Harrisville,,,138,84,0,222
Hinsdale,,,365,274,0,639
Jaffrey,,,802,325,0,"1,127"
Keene,,,"3,709","1,700",0,"5,409"
Marlborough,,,329,169,0,498
Marlow,,,83,46,1,130
Nelson,,,106,50,0,156
Richmond,,,117,40,0,157
Rindge,,,421,153,0,574
Roxbury,,,35,16,0,51
Stoddard,,,127,63,0,190
Sullivan,,,97,50,0,147
Surry,,,142,41,0,183
Swanzey,,,883,439,0,"1,322"
Troy,,,255,237,0,492
Walpole,,,657,268,0,925
Westmoreland,,,273,101,0,374
Winchester,,,421,230,0,651
TOTALS,,,"10,358","4,876",1,"15,235"
