City/Town,,,"David J. Starr","Jeff Woodburn","Kathleen M. Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,
Bath,,,250,191,2,0,443
Benton,,,105,55,0,0,160
Berlin,,,"1,192","1,453",28,6,"2,679"
Bethlehem,,,521,590,7,5,"1,123"
Cambridge,,,2,0,0,0,2
Carroll,,,216,157,1,1,375
Clarksville,,,74,40,3,0,117
Colebrook,,,450,245,6,3,704
Columbia,,,163,82,1,0,246
Dalton,,,241,129,0,1,371
Dixville,,,1,4,0,0,5
Dummer,,,54,57,4,1,116
Easton,,,75,95,6,1,177
Errol,,,98,49,0,1,148
Franconia,,,278,285,6,6,575
Gorham,,,530,559,20,1,"1,110"
"Green's Grant",,,1,0,0,0,1
Jefferson,,,314,144,2,2,462
Lancaster,,,652,484,19,5,"1,160"
Landaff,,,110,84,2,0,196
Lincoln,,,320,286,0,0,606
Lisbon,,,307,180,0,1,488
Littleton,,,"1,244",839,8,8,"2,099"
Lyman,,,142,103,0,0,245
Milan,,,296,241,2,2,541
Millsfield,,,14,2,0,0,16
Monroe,,,251,132,0,0,383
Northumberland,,,369,280,2,4,655
"Pinkham's Grant",,,0,1,0,0,1
Pittsburg,,,278,85,0,1,364
Randolph,,,66,118,0,0,184
Shelburne,,,109,84,6,0,199
Stark,,,132,83,0,0,215
Stewartstown,,,163,77,0,0,240
Stratford,,,79,108,2,1,190
"Sugar Hill",,,166,168,9,3,346
Thornton,,,505,582,3,3,"1,093"
"Wentworth's Location",,,13,3,0,0,16
Whitefield,,,464,391,6,3,864
Woodstock,,,315,273,3,1,592
TOTALS,,,"10,560","8,739",148,60,"19,507"
