City/Town,Ward,Pct,"Stephen c. J. Woods","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,266",513,0,"1,779"
Auburn,,,867,364,0,"1,231"
Brentwood,,,529,234,0,763
Candia,,,963,298,0,"1,261"
Chester,,,740,209,0,949
Danville,,,438,185,0,623
Deerfield,,,673,208,0,881
Derry,,,"4,195","1,889",0,"6,084"
"E. Kingston",,,315,150,0,465
Epping,,,907,464,0,"1,371"
Exeter,,,"2,682","1,456",0,"4,138"
Fremont,,,485,126,0,611
Greenland,,,711,312,0,"1,023"
Hampstead,,,"1,224",474,0,"1,698"
Hampton,,,"2,674","2,045",0,"4,719"
"Hampton Falls",,,470,198,0,668
Kensington,,,376,236,0,612
Kingston,,,"1,176",524,0,"1,700"
Londonderry,,,"3,393","1,272",0,"4,665"
"New Castle",,,263,161,0,424
Newfields,,,258,115,0,373
Newington,,,238,101,0,339
Newmarket,,,"1,010",835,0,"1,845"
Newton,,,638,393,0,"1,031"
"N. Hampton",,,"1,148",590,0,"1,738"
Northwood,,,716,261,0,977
Nottingham,,,562,279,0,841
Plaistow,,,"1,302",642,0,"1,944"
Portsmouth,1,1,592,666,0,"1,258"
Portsmouth,2,1,725,886,0,"1,611"
Portsmouth,3,1,543,456,0,999
Portsmouth,4,1,978,730,0,"1,708"
Portsmouth,5,1,865,927,0,"1,792"
Raymond,,,"1,473",583,0,"2,056"
Rye,,,"1,509",766,0,"2,275"
Salem,,,"4,851","3,655",0,"8,506"
Sandown,,,587,294,0,881
Seabrook,,,"1,274",879,0,"2,153"
"S. Hampton",,,206,172,0,378
Stratham,,,"1,144",275,0,"1,419"
Windham,,,"1,791",773,0,"2,564"
TOTALS,,,"46,757","25,596",0,"72,353"
