City/Town,,,"Robin J. Gordon","Stephen Murray",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,232,131,0,363
Bartlett,,,985,684,0,"1,669"
Brookfield,,,165,220,0,385
Chatham,,,96,93,0,189
Conway,,,"2,810","1,752",4,"4,566"
Eaton,,,166,111,0,277
Effingham,,,370,344,1,715
Freedom,,,435,412,2,849
"Hale's Location",,,31,86,0,117
"Hart's Location",,,20,10,0,30
Jackson,,,365,238,0,603
Madison,,,809,479,2,"1,290"
Moultonborough,,,"1,018","1,664",0,"2,682"
Ossipee,,,936,921,0,"1,857"
Sandwich,,,558,351,1,910
Tamworth,,,948,516,0,"1,464"
Tuftonboro,,,571,896,2,"1,469"
Wakefield,,,988,"1,316",0,"2,304"
Wolfeboro,,,"1,599","2,256",4,"3,859"
TOTALS,,,"13,102","12,480",16,"25,598"
