City/Town,Ward,Pct,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,101,0,101
Antrim,,,38,0,38
Bedford,,,325,0,325
Bennington,,,31,0,31
Brookline,,,56,0,56
Deering,,,7,0,7
Francestown,,,21,0,21
Goffstown,,,747,0,747
Greenfield,,,29,0,29
Greenville,,,113,0,113
Hancock,,,27,0,27
Hillsborough,,,62,0,62
Hollis,,,65,0,65
Hudson,,,617,4,621
Litchfield,,,82,0,82
Lyndeborough,,,16,0,16
Manchester,1,1,696,0,696
Manchester,2,1,867,0,867
Manchester,3,1,906,0,906
Manchester,4,1,"1,042",2,"1,044"
Manchester,5,1,"1,012",0,"1,012"
Manchester,6,1,"1,154",0,"1,154"
Manchester,7,1,"1,187",0,"1,187"
Manchester,8,1,877,0,877
Manchester,9,1,"1,146",0,"1,146"
Manchester,10,1,"1,186",0,"1,186"
Manchester,11,1,"1,126",0,"1,126"
Manchester,12,1,"1,382",0,"1,382"
Mason,,,15,0,15
Merrimack,,,220,2,222
Milford,,,380,1,381
"Mont Vernon",,,33,0,33
Nashua,1,1,165,0,165
Nashua,2,1,163,0,163
Nashua,3,1,206,0,206
Nashua,4,1,230,0,230
Nashua,5,1,209,0,209
Nashua,6,1,290,0,290
Nashua,7,1,362,0,362
Nashua,8,1,222,0,222
Nashua,9,1,128,0,128
"New Boston",,,66,0,66
"New Ipswich",,,55,0,55
Pelham,,,191,0,191
Peterborough,,,152,0,152
Sharon,,,6,0,6
Temple,,,16,0,16
Weare,,,87,0,87
Wilton,,,101,0,101
Windsor,,,3,0,3
TOTALS,,,"18,218",9,"18,227"
