City/Town,,,"Helen F. Wilson","Robert Rowe","William Gregorio",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,40,95,80,0,215
Auburn,,,185,23,29,0,237
Brentwood,,,70,92,7,0,169
Candia,,,257,33,9,0,299
Chester,,,150,40,59,0,249
Danville,,,39,69,51,0,159
Deerfield,,,191,49,11,0,251
Epping,,,101,100,15,0,216
Exeter,,,403,596,71,0,"1,070"
Fremont,,,75,93,28,0,196
Hampstead,,,62,75,109,0,246
Kingston,,,139,237,34,0,410
Newfields,,,36,42,5,0,83
Newmarket,,,50,130,17,0,197
Northwood,,,111,142,13,0,266
Nottingham,,,55,91,14,0,160
Plaistow,,,92,171,63,0,326
Raymond,,,207,146,25,0,378
Sandown,,,35,18,117,0,170
TOTALS,,,"2,298","2,242",757,0,"5,297"
