City/Town,Ward,Pct,"Judd Gregg","Doris Granny D. Haddock","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Acworth,,,259,254,0,0,513
Albany,,,193,172,0,0,365
Alexandria,,,588,241,0,0,829
Allenstown,,,"1,489",661,0,1,"2,151"
Alstead,,,563,491,0,0,"1,054"
Alton,,,"2,303",701,1,2,"3,007"
Amherst,,,"4,773","2,158",0,14,"6,945"
Andover,,,825,506,0,0,"1,331"
Antrim,,,824,575,0,0,"1,399"
Ashland,,,744,296,0,1,"1,041"
Atkinson,,,"3,012","1,144",0,1,"4,157"
Auburn,,,"2,253",620,0,1,"2,874"
Barnstead,,,"1,536",743,2,1,"2,282"
Barrington,,,"2,800","1,405",2,6,"4,213"
Bartlett,,,"1,190",692,0,1,"1,883"
Bath,,,332,135,0,0,467
Bedford,,,"8,311","2,350",0,0,"10,661"
Belmont,,,"2,403",862,0,5,"3,270"
Bennington,,,462,276,0,0,738
Benton,,,124,50,0,0,174
Berlin,1,1,779,373,0,0,"1,152"
Berlin,2,1,850,353,0,1,"1,204"
Berlin,3,1,988,383,2,0,"1,373"
Berlin,4,1,732,334,0,0,"1,066"
Bethlehem,,,828,537,0,0,"1,365"
Boscawen,,,"1,129",514,0,0,"1,643"
Bow,,,"3,285","1,327",1,11,"4,624"
Bradford,,,584,378,0,0,962
Brentwood,,,"1,372",621,0,2,"1,995"
Bridgewater,,,451,168,0,0,619
Bristol,,,"1,128",445,1,1,"1,575"
Brookfield,,,311,127,0,0,438
Brookline,,,"1,791",740,1,3,"2,535"
Cambridge,,,1,1,0,0,2
Campton,,,"1,042",503,0,1,"1,546"
Canaan,,,993,662,0,2,"1,657"
Candia,,,"1,847",585,0,0,"2,432"
Canterbury,,,887,632,0,0,"1,519"
Carroll,,,299,135,0,0,434
"Center Harbor",,,511,183,0,0,694
Charlestown,,,"1,362",922,0,1,"2,285"
Chatham,,,127,56,0,0,183
Chester,,,"1,885",619,0,3,"2,507"
Chesterfield,,,"1,209",879,0,3,"2,091"
Chichester,,,988,410,0,0,"1,398"
Claremont,1,1,"1,014",708,0,2,"1,724"
Claremont,2,1,"1,422",747,0,2,"2,171"
Claremont,3,1,"1,174",647,0,1,"1,822"
Clarksville,,,117,27,0,0,144
Colebrook,,,787,223,0,0,"1,010"
Columbia,,,287,55,0,0,342
Concord,1,1,"1,529",811,0,3,"2,343"
Concord,2,1,"1,124",681,0,3,"1,808"
Concord,3,1,911,615,0,2,"1,528"
Concord,4,1,"1,157","1,022",0,8,"2,187"
Concord,5,1,"1,240",898,0,2,"2,140"
Concord,6,1,921,743,1,2,"1,667"
Concord,7,1,"1,410",895,0,8,"2,313"
Concord,8,1,"1,236",693,2,1,"1,932"
Concord,9,1,991,668,0,5,"1,664"
Concord,10,1,"1,951",995,0,4,"2,950"
Conway,,,"2,999","1,962",0,5,"4,966"
Cornish,,,563,450,0,1,"1,014"
Croydon,,,285,117,0,0,402
Dalton,,,348,141,0,1,490
Danbury,,,416,211,0,0,627
Danville,,,"1,483",643,0,1,"2,127"
Deerfield,,,"1,638",699,2,2,"2,341"
Deering,,,618,353,1,0,972
Derry,,,"9,675","4,661",4,0,"14,340"
Dixville,,,21,5,0,0,26
Dorchester,,,126,55,2,0,183
Dover,1,1,"1,173","1,124",2,3,"2,302"
Dover,2,1,"1,202","1,093",0,22,"2,317"
Dover,3,1,"1,941","1,013",0,0,"2,954"
Dover,4,1,"1,636","1,057",0,0,"2,693"
Dover,5,1,"1,363",938,0,0,"2,301"
Dover,6,1,"1,686",908,0,0,"2,594"
Dublin,,,545,539,0,6,"1,090"
Dummer,,,142,44,0,0,186
Dunbarton,,,"1,080",403,0,0,"1,483"
Durham,,,"2,783","2,876",0,15,"5,674"
"E. Kingston",,,805,357,0,1,"1,163"
Easton,,,101,83,0,0,184
Eaton,,,146,123,0,0,269
Effingham,,,460,244,0,0,704
Ellsworth,,,38,19,0,0,57
Enfield,,,"1,360",937,1,2,"2,300"
Epping,,,"2,101",946,0,1,"3,048"
Epsom,,,"1,641",673,0,1,"2,315"
Errol,,,154,34,0,0,188
Exeter,,,"4,870","3,075",1,4,"7,950"
Farmington,,,"1,936",850,0,0,"2,786"
Fitzwilliam,,,727,552,0,0,"1,279"
Francestown,,,619,416,0,3,"1,038"
Franconia,,,436,288,0,0,724
Franklin,1,1,863,449,0,1,"1,313"
Franklin,2,1,669,370,0,1,"1,040"
Franklin,3,1,893,435,0,0,"1,328"
Freedom,,,638,314,0,1,953
Fremont,,,"1,429",542,0,2,"1,973"
Gilford,,,"3,397","1,078",0,0,"4,475"
Gilmanton,,,"1,394",582,1,1,"1,978"
Gilsum,,,252,172,0,1,425
