City/Town,,,"Judd Gregg","Doris Granny D. Haddock","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Acworth,,,259,254,0,0,513
Albany,,,193,172,0,0,365
Alexandria,,,588,241,0,0,829
Allenstown,,,"1,489",661,0,1,"2,151"
Alstead,,,563,491,0,0,"1,054"
Alton,,,"2,303",701,1,2,"3,007"
Amherst,,,"4,773","2,158",0,14,"6,945"
Andover,,,825,506,0,0,"1,331"
Antrim,,,824,575,0,0,"1,399"
Ashland,,,744,296,0,1,"1,041"
Atkinson,,,"3,012","1,144",0,1,"4,157"
Auburn,,,"2,253",620,0,1,"2,874"
Barnstead,,,"1,536",743,2,1,"2,282"
Barrington,,,"2,800","1,405",2,6,"4,213"
Bartlett,,,"1,190",692,0,1,"1,883"
Bath,,,332,135,0,0,467
Bedford,,,"8,311","2,350",0,0,"10,661"
Belmont,,,"2,403",862,0,5,"3,270"
Bennington,,,462,276,0,0,738
Benton,,,124,50,0,0,174
Berlin,,,"3,349","1,443",2,1,"4,795"
Bethlehem,,,828,537,0,0,"1,365"
Boscawen,,,"1,129",514,0,0,"1,643"
Bow,,,"3,285","1,327",1,11,"4,624"
Bradford,,,584,378,0,0,962
Brentwood,,,"1,372",621,0,2,"1,995"
Bridgewater,,,451,168,0,0,619
Bristol,,,"1,128",445,1,1,"1,575"
Brookfield,,,311,127,0,0,438
Brookline,,,"1,791",740,1,3,"2,535"
Cambridge,,,1,1,0,0,2
Campton,,,"1,042",503,0,1,"1,546"
Canaan,,,993,662,0,2,"1,657"
Candia,,,"1,847",585,0,0,"2,432"
Canterbury,,,887,632,0,0,"1,519"
Carroll,,,299,135,0,0,434
"Center Harbor",,,511,183,0,0,694
Charlestown,,,"1,362",922,0,1,"2,285"
Chatham,,,127,56,0,0,183
Chester,,,"1,885",619,0,3,"2,507"
Chesterfield,,,"1,209",879,0,3,"2,091"
Chichester,,,988,410,0,0,"1,398"
Claremont,,,"3,610","2,102",0,5,"5,717"
Clarksville,,,117,27,0,0,144
Colebrook,,,787,223,0,0,"1,010"
Columbia,,,287,55,0,0,342
Concord,,,"12,470","8,021",3,38,"20,532"
Conway,,,"2,999","1,962",0,5,"4,966"
Cornish,,,563,450,0,1,"1,014"
Croydon,,,285,117,0,0,402
Dalton,,,348,141,0,1,490
Danbury,,,416,211,0,0,627
Danville,,,"1,483",643,0,1,"2,127"
Deerfield,,,"1,638",699,2,2,"2,341"
Deering,,,618,353,1,0,972
Derry,,,"9,675","4,661",4,0,"14,340"
Dixville,,,21,5,0,0,26
Dorchester,,,126,55,2,0,183
Dover,,,"9,001","6,133",2,25,"15,161"
Dublin,,,545,539,0,6,"1,090"
Dummer,,,142,44,0,0,186
Dunbarton,,,"1,080",403,0,0,"1,483"
Durham,,,"2,783","2,876",0,15,"5,674"
"E. Kingston",,,805,357,0,1,"1,163"
Easton,,,101,83,0,0,184
Eaton,,,146,123,0,0,269
Effingham,,,460,244,0,0,704
Ellsworth,,,38,19,0,0,57
Enfield,,,"1,360",937,1,2,"2,300"
Epping,,,"2,101",946,0,1,"3,048"
Epsom,,,"1,641",673,0,1,"2,315"
Errol,,,154,34,0,0,188
Exeter,,,"4,870","3,075",1,4,"7,950"
Farmington,,,"1,936",850,0,0,"2,786"
Fitzwilliam,,,727,552,0,0,"1,279"
Francestown,,,619,416,0,3,"1,038"
Franconia,,,436,288,0,0,724
Franklin,,,"2,425","1,254",0,2,"3,681"
Freedom,,,638,314,0,1,953
Fremont,,,"1,429",542,0,2,"1,973"
Gilford,,,"3,397","1,078",0,0,"4,475"
Gilmanton,,,"1,394",582,1,1,"1,978"
Gilsum,,,252,172,0,1,425
Goffstown,,,"6,406","2,163",0,0,"8,569"
Gorham,,,"1,103",511,0,1,"1,615"
Goshen,,,271,137,0,0,408
Grafton,,,379,227,2,2,610
Grantham,,,"1,033",705,0,3,"1,741"
"Green's Grant",,,2,0,0,0,2
Greenfield,,,494,342,5,0,841
Greenland,,,"1,457",575,0,5,"2,037"
Greenville,,,512,403,0,1,916
Groton,,,208,92,0,0,300
"Hale's Location",,,90,19,0,0,109
Hampstead,,,"3,477","1,271",0,0,"4,748"
Hampton,,,"6,086","3,031",1,4,"9,122"
"Hampton Falls",,,"1,012",312,1,3,"1,328"
Hancock,,,619,581,0,2,"1,202"
Hanover,,,"2,284","3,920",0,13,"6,217"
Harrisville,,,306,410,0,0,716
"Hart's Location",,,18,12,0,0,30
Haverhill,,,"1,493",532,0,0,"2,025"
Hebron,,,320,95,1,0,416
Henniker,,,"1,464",945,0,0,"2,409"
Hill,,,370,170,0,0,540
Hillsborough,,,"1,775",865,0,0,"2,640"
Hinsdale,,,972,791,1,1,"1,765"
Holderness,,,810,440,0,0,"1,250"
Hollis,,,"3,301","1,374",1,3,"4,679"
Hooksett,,,"4,789","1,533",1,0,"6,323"
Hopkinton,,,"2,362","1,362",0,1,"3,725"
Hudson,,,"7,740","3,498",0,12,"11,250"
Jackson,,,400,310,0,0,710
Jaffrey,,,"1,804","1,106",0,7,"2,917"
Jefferson,,,452,136,0,1,589
Keene,,,"5,913","6,100",1,14,"12,028"
Kensington,,,798,428,0,0,"1,226"
Kingston,,,"2,182",946,1,1,"3,130"
Laconia,,,"5,604","2,160",0,3,"7,767"
Lancaster,,,"1,220",450,1,2,"1,673"
Landaff,,,168,58,0,0,226
