City/Town,,,"James F. O'Flynn","Roger Scheerders","Richard G. Dupont",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,720,181,3,0,904
Antrim,,,135,49,0,0,184
Bedford,,,559,754,4,0,"1,317"
Bennington,,,70,25,1,0,96
Brookline,,,128,34,0,0,162
Deering,,,63,44,0,0,107
Francestown,,,141,13,0,0,154
Goffstown,,,664,417,0,0,"1,081"
Greenfield,,,95,22,1,0,118
Greenville,,,82,9,0,0,91
Hancock,,,293,28,0,0,321
Hillsborough,,,196,203,0,0,399
Hollis,,,273,102,0,0,375
Hudson,,,348,145,2,0,495
Litchfield,,,122,49,4,0,175
Lyndeborough,,,95,21,0,0,116
Manchester,,,"3,135","1,444",14,0,"4,593"
Mason,,,57,8,0,0,65
Merrimack,,,658,266,0,0,924
Milford,,,456,92,3,0,551
"Mont Vernon",,,94,31,0,0,125
Nashua,,,"1,672",547,2,0,"2,221"
"New Boston",,,175,62,0,0,237
"New Ipswich",,,148,27,1,0,176
Pelham,,,224,48,0,0,272
Peterborough,,,763,85,3,0,851
Sharon,,,36,6,0,0,42
Temple,,,85,11,0,0,96
Weare,,,242,94,0,0,336
Wilton,,,197,32,2,0,231
Windsor,,,4,6,0,0,10
TOTALS,,,"11,930","4,855",40,0,"16,825"
