City/Town,Ward,Pct,"James F. O'Flynn","Roger Scheerders","Richard G. Dupont",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,720,181,3,0,904
Antrim,,,135,49,0,0,184
Bedford,,,559,754,4,0,"1,317"
Bennington,,,70,25,1,0,96
Brookline,,,128,34,0,0,162
Deering,,,63,44,0,0,107
Francestown,,,141,13,0,0,154
Goffstown,,,664,417,0,0,"1,081"
Greenfield,,,95,22,1,0,118
Greenville,,,82,9,0,0,91
Hancock,,,293,28,0,0,321
Hillsborough,,,196,203,0,0,399
Hollis,,,273,102,0,0,375
Hudson,,,348,145,2,0,495
Litchfield,,,122,49,4,0,175
Lyndeborough,,,95,21,0,0,116
Manchester,1,1,762,313,0,0,"1,075"
Manchester,2,1,454,203,1,0,658
Manchester,3,1,184,90,3,0,277
Manchester,4,1,195,87,1,0,283
Manchester,5,1,124,69,2,0,195
Manchester,6,1,122,44,0,0,166
Manchester,7,1,183,63,2,0,248
Manchester,8,1,285,145,0,0,430
Manchester,9,1,143,76,0,0,219
Manchester,10,1,294,176,0,0,470
Manchester,11,1,119,66,0,0,185
Manchester,12,1,270,112,5,0,387
Mason,,,57,8,0,0,65
Merrimack,,,658,266,0,0,924
Milford,,,456,92,3,0,551
"Mont Vernon",,,94,31,0,0,125
Nashua,1,1,374,58,0,0,432
Nashua,2,1,233,173,0,0,406
Nashua,3,1,88,95,0,0,183
Nashua,4,1,65,7,0,0,72
Nashua,5,1,162,31,0,0,193
Nashua,6,1,147,39,0,0,186
Nashua,7,1,105,8,1,0,114
Nashua,8,1,376,45,1,0,422
Nashua,9,1,122,91,0,0,213
"New Boston",,,175,62,0,0,237
"New Ipswich",,,148,27,1,0,176
Pelham,,,224,48,0,0,272
Peterborough,,,763,85,3,0,851
Sharon,,,36,6,0,0,42
Temple,,,85,11,0,0,96
Weare,,,242,94,0,0,336
Wilton,,,197,32,2,0,231
Windsor,,,4,6,0,0,10
TOTALS,,,"11,930","4,855",40,0,"16,825"
