City/Town,,,"Raymond S. Burton","Steven Maviglio","Stanley J. Emery",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,167,66,14,0,247
Alexandria,,,281,126,21,0,428
Alton,,,"1,305",461,151,0,"1,917"
Ashland,,,572,188,28,0,788
Bartlett,,,"1,000",331,48,0,"1,379"
Bath,,,315,63,4,0,382
Belmont,,,"1,342",757,170,0,"2,269"
Benton,,,77,13,11,0,101
Berlin,,,"2,825","1,638",97,0,"4,560"
Bethlehem,,,623,200,29,0,852
Bridgewater,,,305,112,23,0,440
Bristol,,,739,263,42,0,"1,044"
Cambridge,,,2,2,0,0,4
Campton,,,786,238,44,0,"1,068"
Canaan,,,684,458,47,0,"1,189"
Carroll,,,253,78,11,0,342
"Center Harbor",,,304,211,7,0,522
Charlestown,,,774,838,69,0,"1,681"
Chatham,,,89,32,4,0,125
Claremont,,,"2,232","2,104",128,0,"4,464"
Clarksville,,,84,27,3,0,114
Colebrook,,,612,157,19,0,788
Columbia,,,170,51,8,0,229
Conway,,,"2,590",950,295,0,"3,835"
Cornish,,,405,302,22,0,729
Croydon,,,153,62,4,0,219
Dalton,,,273,92,16,0,381
Dixville,,,26,0,3,0,29
Dorchester,,,110,36,4,0,150
Dummer,,,130,33,6,0,169
Easton,,,104,30,2,0,136
Eaton,,,132,52,4,0,188
Effingham,,,252,105,25,0,382
Ellsworth,,,24,8,5,0,37
Enfield,,,929,829,41,0,"1,799"
Errol,,,114,31,5,0,150
Franconia,,,423,143,15,0,581
Freedom,,,433,151,18,0,602
Gilford,,,"2,268",901,153,0,"3,322"
Gorham,,,"1,030",435,4,0,"1,469"
Grafton,,,225,132,23,0,380
Grantham,,,588,273,17,0,878
Groton,,,113,51,4,0,168
"Hale's Location",,,1,0,0,0,1
Hanover,,,"1,866","1,976",149,0,"3,991"
"Hart's Location",,,22,4,1,0,27
Haverhill,,,"1,332",240,25,0,"1,597"
Hebron,,,209,38,7,0,254
Holderness,,,666,213,23,0,902
Jackson,,,371,117,13,0,501
Jefferson,,,349,95,15,0,459
Laconia,,,"4,132","1,975",346,0,"6,453"
Lancaster,,,"1,080",295,63,0,"1,438"
Landaff,,,122,35,5,0,162
Lebanon,,,"2,495","1,790",119,0,"4,404"
Lincoln,,,489,132,21,0,642
Lisbon,,,518,102,12,0,632
Littleton,,,"1,834",400,41,0,"2,275"
Lyman,,,163,41,7,0,211
Lyme,,,414,392,13,0,819
Madison,,,631,215,42,0,888
Meredith,,,"1,888",611,118,0,"2,617"
Milan,,,273,161,8,0,442
Millsfield,,,8,0,1,0,9
Monroe,,,359,51,11,0,421
Moultonborough,,,"1,538",441,61,0,"2,040"
"New Hampton",,,457,281,32,0,770
Newton,,,"1,129",804,81,0,"2,014"
Northumberland,,,575,212,159,0,946
Orange,,,82,36,6,0,124
Orford,,,281,191,13,0,485
Ossipee,,,934,624,72,0,"1,630"
Piermont,,,242,94,5,0,341
"Pinkham's Grant",,,1,11,2,0,14
Pittsburg,,,313,74,16,0,403
Plainfield,,,505,412,23,0,940
Plymouth,,,"1,315",716,66,0,"2,097"
Randolph,,,159,76,3,0,238
Rumney,,,493,152,28,0,673
Sanbornton,,,496,599,37,0,"1,132"
Sandwich,,,469,241,25,0,735
Shelburne,,,163,22,9,0,194
Springfield,,,251,147,11,0,409
Stark,,,125,44,13,0,182
Stewartstown,,,186,68,13,0,267
Stratford,,,151,97,21,0,269
"Sugar Hill",,,233,63,9,0,305
Sunapee,,,910,468,51,0,"1,429"
Tamworth,,,690,363,33,0,"1,086"
Thornton,,,559,194,36,0,789
Tilton,,,747,510,55,0,"1,312"
Tuftonboro,,,823,191,39,0,"1,053"
Wakefield,,,908,483,102,0,"1,493"
Warren,,,275,65,3,0,343
"Waterville Valley",,,94,38,7,0,139
Wentworth,,,234,50,29,0,313
"Wentworth's Location",,,17,4,1,0,22
Whitefield,,,622,184,16,0,822
Wolfeboro,,,"2,099",633,144,0,"2,876"
Woodstock,,,377,120,23,0,520
TOTALS,,,"63,538","30,621","3,928",0,"98,087"
