City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,Democratic
Barrington,,,"2,291",13,"2,304"
Dover,1,1,"1,478",4,"1,482"
Dover,2,1,"1,307",10,"1,317"
Dover,3,1,"1,929",0,"1,929"
Dover,4,1,"1,522",0,"1,522"
Dover,5,1,"1,410",9,"1,419"
Dover,6,1,"1,364",5,"1,369"
Durham,,,"3,583",10,"3,593"
Farmington,,,"1,628",9,"1,637"
Lee,,,"1,514",2,"1,516"
Madbury,,,579,2,581
Middleton,,,413,1,414
Milton,,,"1,266",0,"1,266"
"New Durham",,,769,0,769
Rochester,1,1,"1,657",10,"1,667"
Rochester,2,1,"1,611",8,"1,619"
Rochester,3,1,"1,793",8,"1,801"
Rochester,4,1,"1,710",0,"1,710"
Rochester,5,1,"1,457",4,"1,461"
Rollinsford,,,"1,014",5,"1,019"
Somersworth,1,1,760,4,764
Somersworth,2,1,638,3,641
Somersworth,3,1,692,3,695
Somersworth,4,1,834,0,834
Somersworth,5,1,541,2,543
Strafford,,,"1,195",5,"1,200"
TOTALS,,,"34,955",117,"35,072"
