City/Town,,,"Laurence Craig-Green","Steven J. Grycel",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,19,2,0,21
Alexandria,,,12,3,0,15
Allenstown,,,71,60,0,131
Alstead,,,48,1,0,49
Amherst,,,82,43,0,125
Andover,,,39,5,0,44
Antrim,,,43,10,0,53
Ashland,,,15,10,0,25
Atkinson,,,10,37,0,47
Bath,,,2,1,0,3
Bennington,,,23,1,0,24
Berlin,,,244,271,0,515
Bethlehem,,,23,13,0,36
Boscawen,,,33,28,0,61
Bow,,,68,40,0,108
Bradford,,,28,13,0,41
Bridgewater,,,6,3,0,9
Bristol,,,15,25,0,40
Brookline,,,39,17,0,56
Campton,,,14,10,0,24
Canaan,,,52,18,0,70
Carroll,,,15,15,0,30
Charlestown,,,31,16,0,47
Chesterfield,,,50,8,0,58
Claremont,,,222,163,0,385
Clarksville,,,1,0,0,1
Colebrook,,,13,19,0,32
Columbia,,,1,1,0,2
Concord,,,762,209,0,971
Cornish,,,47,17,0,64
Croydon,,,6,2,0,8
Dalton,,,10,7,0,17
Danbury,,,15,4,0,19
Deering,,,28,3,0,31
Dixville,,,1,3,0,4
Dorchester,,,4,1,0,5
Dublin,,,73,9,0,82
Dummer,,,3,4,0,7
Dunbarton,,,40,15,0,55
Easton,,,5,4,0,9
Ellsworth,,,1,1,0,2
Enfield,,,32,5,0,37
Errol,,,2,9,0,11
Fitzwilliam,,,23,6,0,29
Francestown,,,40,1,0,41
Franconia,,,23,5,0,28
Franklin,,,110,72,0,182
Gilsum,,,18,3,0,21
Gorham,,,70,76,0,146
Goshen,,,19,1,0,20
Grafton,,,15,9,0,24
Grantham,,,12,2,0,14
Greenfield,,,33,2,0,35
Greenville,,,32,15,0,47
Groton,,,5,2,0,7
Hancock,,,63,5,0,68
Hanover,,,269,17,0,286
Harrisville,,,9,48,0,57
Haverhill,,,18,15,0,33
Hebron,,,3,6,0,9
Henniker,,,96,18,0,114
Hill,,,18,5,0,23
Hillsborough,,,68,11,0,79
Hinsdale,,,35,35,0,70
Holderness,,,10,5,0,15
Hollis,,,83,59,0,142
Hopkinton,,,89,16,0,105
Hudson,,,69,163,0,232
Jaffrey,,,83,19,0,102
Jefferson,,,3,4,0,7
Keene,,,433,83,0,516
Lancaster,,,29,18,0,47
Landaff,,,0,3,0,3
Langdon,,,7,0,0,7
Lebanon,,,196,70,0,266
Lempster,,,18,1,0,19
Lincoln,,,10,4,0,14
Lisbon,,,2,10,0,12
Litchfield,,,37,37,0,74
Littleton,,,48,35,0,83
Lyman,,,5,3,0,8
Lyme,,,48,6,0,54
Lyndeborough,,,13,2,0,15
Marlborough,,,60,7,0,67
Marlow,,,11,1,0,12
Mason,,,23,7,0,30
Milan,,,14,7,0,21
Milford,,,67,71,0,138
Monroe,,,3,6,0,9
"Mont Vernon",,,23,5,0,28
Nashua,,,603,520,0,"1,123"
Nelson,,,19,2,0,21
"New Boston",,,52,8,0,60
"New Ipswich",,,47,10,0,57
"New London",,,32,15,0,47
Newbury,,,17,5,0,22
Newport,,,86,59,0,145
Northumberland,,,50,39,0,89
Orange,,,6,1,0,7
Orford,,,10,2,0,12
Pelham,,,44,103,0,147
Pembroke,,,66,37,0,103
Peterborough,,,154,12,0,166
Piermont,,,14,7,0,21
Pittsburg,,,3,19,0,22
Plainfield,,,36,23,0,59
Plymouth,,,42,41,0,83
Randolph,,,3,2,0,5
Richmond,,,14,5,0,19
Rindge,,,96,23,0,119
Roxbury,,,4,1,0,5
Rumney,,,13,10,0,23
Salem,,,216,436,0,652
Salisbury,,,15,5,0,20
Sharon,,,7,1,0,8
Shelburne,,,6,0,0,6
Springfield,,,8,4,0,12
Stark,,,1,6,0,7
Stewartstown,,,8,4,0,12
Stoddard,,,25,4,0,29
Stratford,,,13,5,0,18
"Sugar Hill",,,9,5,0,14
Sullivan,,,9,3,0,12
Sunapee,,,27,23,0,50
Surry,,,20,0,0,20
Sutton,,,26,7,0,33
Swanzey,,,99,21,0,120
Temple,,,14,2,0,16
Thornton,,,12,10,0,22
Troy,,,39,19,0,58
Unity,,,13,9,0,22
Walpole,,,43,11,0,54
Warner,,,72,18,0,90
Warren,,,2,3,0,5
Washington,,,15,6,0,21
"Waterville Valley",,,1,2,0,3
Weare,,,99,39,0,138
Webster,,,22,9,0,31
Wentworth,,,4,1,0,5
Westmoreland,,,46,10,0,56
Whitefield,,,34,19,0,53
Wilmot,,,16,5,0,21
Wilton,,,63,12,0,75
Winchester,,,99,54,0,153
Windham,,,32,86,0,118
Windsor,,,2,1,0,3
Woodstock,,,10,8,0,18
TOTALS,,,"7,149","3,914",0,"11,063"
