City/Town,Ward,Pct,"Laurence Craig-Green","Steven J. Grycel",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,19,2,0,21
Alexandria,,,12,3,0,15
Allenstown,,,71,60,0,131
Alstead,,,48,1,0,49
Amherst,,,82,43,0,125
Andover,,,39,5,0,44
Antrim,,,43,10,0,53
Ashland,,,15,10,0,25
Atkinson,,,10,37,0,47
Bath,,,2,1,0,3
Bennington,,,23,1,0,24
Berlin,1,1,70,60,0,130
Berlin,2,1,43,90,0,133
Berlin,3,1,72,63,0,135
Berlin,4,1,59,58,0,117
Bethlehem,,,23,13,0,36
Boscawen,,,33,28,0,61
Bow,,,68,40,0,108
Bradford,,,28,13,0,41
Bridgewater,,,6,3,0,9
Bristol,,,15,25,0,40
Brookline,,,39,17,0,56
Campton,,,14,10,0,24
Canaan,,,52,18,0,70
Carroll,,,15,15,0,30
Charlestown,,,31,16,0,47
Chesterfield,,,50,8,0,58
Claremont,1,1,45,30,0,75
Claremont,2,1,94,69,0,163
Claremont,3,1,83,64,0,147
Clarksville,,,1,0,0,1
Colebrook,,,13,19,0,32
Columbia,,,1,1,0,2
Concord,A,1,102,26,0,128
Concord,B,1,84,30,0,114
Concord,C,1,128,40,0,168
Concord,D,1,107,13,0,120
Concord,E,1,82,21,0,103
Concord,F,1,99,34,0,133
Concord,G,1,55,24,0,79
Concord,H,1,105,21,0,126
Cornish,,,47,17,0,64
Croydon,,,6,2,0,8
Dalton,,,10,7,0,17
Danbury,,,15,4,0,19
Deering,,,28,3,0,31
Dixville,,,1,3,0,4
Dorchester,,,4,1,0,5
Dublin,,,73,9,0,82
Dummer,,,3,4,0,7
Dunbarton,,,40,15,0,55
Easton,,,5,4,0,9
Ellsworth,,,1,1,0,2
Enfield,,,32,5,0,37
Errol,,,2,9,0,11
Fitzwilliam,,,23,6,0,29
Francestown,,,40,1,0,41
Franconia,,,23,5,0,28
Franklin,1,1,35,25,0,60
Franklin,2,1,33,23,0,56
Franklin,3,1,42,24,0,66
Gilsum,,,18,3,0,21
Gorham,,,70,76,0,146
Goshen,,,19,1,0,20
Grafton,,,15,9,0,24
Grantham,,,12,2,0,14
Greenfield,,,33,2,0,35
Greenville,,,32,15,0,47
Groton,,,5,2,0,7
Hancock,,,63,5,0,68
Hanover,,,269,17,0,286
Harrisville,,,9,48,0,57
Haverhill,,,18,15,0,33
Hebron,,,3,6,0,9
Henniker,,,96,18,0,114
Hill,,,18,5,0,23
Hillsborough,,,68,11,0,79
Hinsdale,,,35,35,0,70
Holderness,,,10,5,0,15
Hollis,,,83,59,0,142
Hopkinton,,,89,16,0,105
Hudson,,,69,163,0,232
Jaffrey,,,83,19,0,102
Jefferson,,,3,4,0,7
Keene,1,1,73,21,0,94
Keene,2,1,119,17,0,136
Keene,3,1,95,13,0,108
Keene,4,1,72,17,0,89
Keene,5,1,74,15,0,89
