City/Town,Ward,Pct,"Michael A. Neil","Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,96,7,0,103
Berlin,2,1,104,3,0,107
Berlin,3,1,190,6,0,196
Berlin,4,1,88,2,0,90
Cambridge,,,1,0,0,1
Carroll,,,63,1,0,64
Clarksville,,,29,2,0,31
Colebrook,,,185,1,0,186
Columbia,,,60,0,0,60
Dalton,,,80,0,0,80
Dixville,,,4,0,0,4
Dummer,,,37,0,0,37
Errol,,,42,0,0,42
Gorham,,,164,13,2,179
Jefferson,,,119,1,2,122
Lancaster,,,262,25,0,287
Milan,,,122,1,0,123
Millsfield,,,7,0,0,7
Northumberland,,,100,7,0,107
Pittsburg,,,148,1,0,149
Randolph,,,32,1,0,33
Shelburne,,,33,0,0,33
Stark,,,35,5,0,40
Stewartstown,,,61,1,1,63
Stratford,,,33,0,0,33
"Wentworth's Location",,,4,0,0,4
Whitefield,,,164,2,0,166
TOTALS,,,"2,263",79,5,"2,347"
