City/Town,Ward,Pct,"Remington B. Woodhull","Winston H. Hurd",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,86,17,0,103
Charlestown,,,503,254,0,757
Claremont,-,1,479,447,0,926
Claremont,1,1,0,0,0,0
Claremont,2,1,"1,074",570,0,"1,644"
Claremont,3,1,431,573,0,"1,004"
Cornish,,,226,94,0,320
Croydon,,,116,15,0,131
Goshen,,,88,45,0,133
Grantham,,,59,36,0,95
Langdon,,,72,14,0,86
Lempster,,,77,14,0,91
Newport,,,"1,302",662,0,"1,964"
Plainfield,,,251,75,0,326
Springfield,,,74,22,0,96
Sunapee,,,451,108,0,559
Unity,,,69,37,0,106
Washington,,,82,21,0,103
TOTALS,,,"5,440","3,004",0,"8,444"
