City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,209,0,209
Ashland,,,420,0,420
Bath,,,239,0,239
Benton,,,44,0,44
Bethlehem,,,480,0,480
Bridgewater,,,235,0,235
Bristol,,,647,0,647
Campton,,,532,0,532
Canaan,,,564,0,564
Dorchester,,,94,0,94
Easton,,,61,0,61
Ellsworth,,,27,0,27
Enfield,,,678,0,678
Franconia,,,291,0,291
Grafton,,,214,0,214
Groton,,,72,0,72
Hanover,,,"1,904",0,"1,904"
Haverhill,,,909,0,909
Hebron,,,147,0,147
Holderness,,,502,0,502
Landaff,,,85,0,85
Lebanon,,,"2,630",0,"2,630"
Lincoln,,,368,0,368
Lisbon,,,356,0,356
Littleton,,,"1,597",0,"1,597"
Lyman,,,104,0,104
Lyme,,,449,0,449
Monroe,,,240,0,240
Orange,,,83,0,83
Orford,,,311,0,311
Piermont,,,170,0,170
Plymouth,,,924,0,924
Rumney,,,400,0,400
"Sugar Hill",,,174,0,174
Thornton,,,333,0,333
Warren,,,192,0,192
"Waterville Valley",,,57,0,57
Wentworth,,,176,0,176
Woodstock,,,232,0,232
TOTALS,,,"17,150",0,"17,150"
