City/Town,,,"Scott A. Carr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,231,1,232
Bartlett,,,"1,150",4,"1,154"
Brookfield,,,291,1,292
Chatham,,,116,0,116
Conway,,,"2,781",4,"2,785"
Eaton,,,200,1,201
Effingham,,,427,0,427
Freedom,,,584,1,585
"Hale's Location",,,84,0,84
"Hart's Location",,,23,0,23
Jackson,,,498,1,499
Madison,,,865,1,866
Moultonborough,,,"1,849",4,"1,853"
Ossipee,,,"1,275",8,"1,283"
Sandwich,,,698,0,698
Tamworth,,,969,0,969
Tuftonboro,,,"1,077",0,"1,077"
Wakefield,,,"1,410",2,"1,412"
Wolfeboro,,,"2,743",0,"2,743"
TOTALS,,,"17,271",28,"17,299"
