City/Town,Ward,Pct,"Robert R. Rivard","Jocelyne D. Champagne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,559",488,0,"2,047"
Antrim,,,318,163,0,481
Bedford,,,"2,310",867,0,"3,177"
Bennington,,,135,79,0,214
Brookline,,,274,134,0,408
Deering,,,145,81,0,226
Francestown,,,222,122,0,344
Goffstown,,,"1,870","1,121",0,"2,991"
Greenfield,,,163,82,0,245
Greenville,,,226,148,0,374
Hancock,,,349,149,0,498
Hillsborough,,,515,256,0,771
Hollis,,,974,482,0,"1,456"
Hudson,,,"1,401","1,240",0,"2,641"
Litchfield,,,423,325,0,748
Lyndeborough,,,162,87,0,249
Manchester,1,1,"1,665",862,0,"2,527"
Manchester,2,1,"1,343",885,0,"2,228"
Manchester,3,1,794,779,0,"1,573"
Manchester,4,1,751,627,0,"1,378"
Manchester,5,1,653,556,0,"1,209"
Manchester,6,1,"1,215",904,0,"2,119"
Manchester,7,1,896,742,0,"1,638"
Manchester,8,1,"1,313",844,0,"2,157"
Manchester,9,1,"1,062",663,0,"1,725"
Manchester,10,1,"1,200",850,0,"2,050"
Manchester,11,1,639,664,0,"1,303"
Manchester,12,1,860,896,0,"1,756"
Mason,,,154,101,0,255
Merrimack,,,"1,813","1,145",0,"2,958"
Milford,,,"1,345",592,0,"1,937"
"Mont Vernon",,,276,94,0,370
Nashua,1,1,997,752,0,"1,749"
Nashua,2,1,784,584,0,"1,368"
Nashua,3,1,784,529,0,"1,313"
Nashua,4,1,261,491,0,752
Nashua,5,1,722,753,0,"1,475"
Nashua,6,1,690,794,0,"1,484"
Nashua,7,1,644,650,0,"1,294"
Nashua,8,1,740,592,0,"1,332"
Nashua,9,1,657,579,0,"1,236"
"New Boston",,,406,184,0,590
"New Ipswich",,,389,206,0,595
Pelham,,,840,599,0,"1,439"
Peterborough,,,944,473,0,"1,417"
Sharon,,,53,26,0,79
Temple,,,146,87,0,233
Weare,,,554,317,0,871
Wilton,,,430,247,0,677
Windsor,,,17,9,0,26
TOTALS,,,"37,083","24,900",0,"61,983"
