City/Town,,,"Robert R. Rivard","Jocelyne D. Champagne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,559",488,0,"2,047"
Antrim,,,318,163,0,481
Bedford,,,"2,310",867,0,"3,177"
Bennington,,,135,79,0,214
Brookline,,,274,134,0,408
Deering,,,145,81,0,226
Francestown,,,222,122,0,344
Goffstown,,,"1,870","1,121",0,"2,991"
Greenfield,,,163,82,0,245
Greenville,,,226,148,0,374
Hancock,,,349,149,0,498
Hillsborough,,,515,256,0,771
Hollis,,,974,482,0,"1,456"
Hudson,,,"1,401","1,240",0,"2,641"
Litchfield,,,423,325,0,748
Lyndeborough,,,162,87,0,249
Manchester,,,"12,391","9,272",0,"21,663"
Mason,,,154,101,0,255
Merrimack,,,"1,813","1,145",0,"2,958"
Milford,,,"1,345",592,0,"1,937"
"Mont Vernon",,,276,94,0,370
Nashua,,,"6,279","5,724",0,"12,003"
"New Boston",,,406,184,0,590
"New Ipswich",,,389,206,0,595
Pelham,,,840,599,0,"1,439"
Peterborough,,,944,473,0,"1,417"
Sharon,,,53,26,0,79
Temple,,,146,87,0,233
Weare,,,554,317,0,871
Wilton,,,430,247,0,677
Windsor,,,17,9,0,26
TOTALS,,,"37,083","24,900",0,"61,983"
